﻿name,molecules number,element,experimental,electrons,relativistic,PBE0 gas/gas,PBE0 gas/solv,PBE0 solv/solv,B3LYP gas/gas,B3LYP gas/solv,B3LYP solv/solv,KT3 gas/gas,KT3 gas/solv,KT3 solv/solv
Cyclohexanone,93,H,1.79,54,0,29.7513824,29.62620782,29.62576809,29.88283776,29.74868342,29.74890206,29.97830719,29.79102763,29.79078828
Cyclohexanone,93,H,1.79001,54,0,29.68243523,30.41285101,30.41893353,29.83578948,30.60194714,30.61013599,29.99209107,30.69385838,30.69725942
1-Chloro-2-methyl-1-propene,62,H,1.8,48,0,29.63492901,29.6439517,29.63812505,29.77860632,29.79271046,29.79142696,29.98891742,30.03115604,30.03765
1-Chloro-2-methyl-1-propene,62,H,1.8001,48,0,29.72589071,30.00422186,30.00358716,29.86896404,30.17756032,30.17908349,30.06582415,30.28715515,30.29567437
THF,63,H,1.81,40,0,29.69508775,29.62871541,29.62842865,29.80970062,29.74518592,29.74659733,29.97292383,29.88923957,29.88826214
isoprene,21,H,1.85,38,0,29.59350157,29.57944,29.56928534,29.74297892,29.73587963,29.72712021,29.95731456,29.99062681,29.98168657
2-Chloropropanitrile,53,H,1.85,46,0,29.8888766,30.19648711,30.20248805,30.00520194,30.32617476,30.33229502,30.23580172,30.51139269,30.51678339
Cyclopentene,78,H,1.85,38,0,29.64629081,29.64096403,29.63514757,29.78504459,29.78474194,29.77872691,29.97593522,29.98195227,29.97599367
t-Butylacetylene,89,H,1.89,46,0,29.80657162,29.03558253,28.95689026,30.03243951,29.31077827,29.23693758,30.15034562,29.39115736,29.31761032
methylenecyclobutane,7,H,1.928,38,0,29.64589575,29.69815464,29.69739528,29.76079366,29.81304184,29.80842519,29.9259598,29.98792296,29.98828425
Acetonitrile,41,H,1.94,22,0,29.77422673,29.92560696,29.9133959,29.89382799,30.06565065,30.0566831,30.05762621,30.26478282,30.25461139
Cyclobutane,56,H,1.96,32,0,29.56454013,29.51048135,29.50101455,29.65048225,29.59684146,29.58767093,29.79248285,29.73043395,29.71965974
Norbornadiene,100,H,1.96,50,0,29.39214068,29.40047123,29.38619112,29.55976071,29.59185264,29.57950873,29.56046028,29.61696364,29.60382105
Cyclohexene,90,H,1.97,46,0,29.43339308,29.35997697,29.35525406,29.56988251,29.49717963,29.49393032,29.66447329,29.59301241,29.58989541
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,H,1.98,48,0,29.53256199,29.46667227,29.45362988,29.67273766,29.60448622,29.59652677,29.88794433,29.78550507,29.77240597
Methyl acetate Z,48,H,2,40,0,29.56772833,29.62421557,29.61030497,29.68980814,29.75186804,29.74002511,29.92755826,29.9997479,29.98487288
quadricyclane,24,H,2.013,50,0,29.47332383,29.46002474,29.45133439,29.61330021,29.60847885,29.60143266,29.75173264,29.73334634,29.72611874
Cyclopentanone,82,H,2.02,46,0,29.61764779,29.74762022,29.74850341,29.74545006,29.87897172,29.88023634,29.9176947,30.01874622,30.01930888
Cyclopentanone,82,H,2.0201,46,0,29.46862518,29.20293849,29.15075135,29.61250878,29.34121361,29.28988857,29.80760169,29.49531061,29.4447061
Cyclobutanone,65,H,2.03,38,0,29.61609145,29.75861263,29.74542774,29.76310084,29.9167644,29.90614051,29.98244419,30.1567445,30.13362456
Cyclohexenone,94,H,2.03,52,0,29.54324958,29.78569019,29.80347469,29.67851325,29.92392749,29.94284347,29.78448017,30.02786772,30.04804237
crotonaldehyde (trans-2-butenal) s-trans,1,H,2.032,38,0,29.40736777,30.0311678,30.01810331,29.55822412,30.21654101,30.20562361,29.74449166,30.37632381,30.36415143
gamma-Butyrolactone (C4H6O2),66,H,2.08,46,0,29.47069115,29.65897555,29.665057,29.58630187,29.79029367,29.79915041,29.76392226,29.96505282,29.97126885
N-Methylpiperidine,92,H,2.1,56,0,29.32915942,29.38158136,29.40215168,29.43660889,29.50313544,29.52585808,29.66692939,29.72603217,29.74795063
Acetone,46,H,2.11,32,0,29.42259192,29.43057302,29.40514834,29.57179807,29.59030124,29.56673306,29.8015321,29.77012666,29.74537757
Acetaldehyde,36,H,2.12,24,0,29.41105566,29.51769801,29.49022349,29.56360432,29.68654153,29.66154589,29.81037744,29.92101137,29.89747067
2-Chloropropene,44,H,2.13,40,0,29.41669814,29.47898945,29.46406469,29.54347711,29.617517,29.60398164,29.73643472,29.78540177,29.77158647
Cyclopentenone,84,H,2.22,44,0,29.30459279,29.3070345,29.24676165,29.46354986,29.46516578,29.40439967,29.67382245,29.69289052,29.63549326
"(E)-3,4-dimethyl-2-pentene",2,H,2.221,56,0,29.43617071,29.05731577,29.05802965,29.64391028,29.28439269,29.28954745,29.68088931,29.33250338,29.33788184
N-Methylpiperidine,92,H,2.23,56,0,29.46554867,29.22823268,29.23642048,29.5851268,29.33243361,29.34095892,29.71604885,29.45560131,29.46443343
Cyclohexanone,93,H,2.25,54,0,29.2666224,28.86454756,28.83585413,29.41928224,29.00122638,28.97319446,29.55946253,29.12461834,29.09753739
Thiirane,39,H,2.27,32,0,29.28581332,29.23824965,29.18229012,29.33300448,29.28491664,29.22294211,29.53516003,29.50605154,29.44807358
Cyclopentene,78,H,2.29,38,0,29.05959812,29.02240393,29.01996859,29.180031,29.14705899,29.14347733,29.31431102,29.28799317,29.28429316
Toluene,99,H,2.29,50,0,29.07388164,29.34219718,29.33130906,29.22786388,29.51039547,29.501368,29.4730977,29.79932608,29.79080452
gamma-Butyrolactone (C4H6O2),66,H,2.31,46,0,29.28946388,29.05748715,28.99996333,29.41596491,29.18271425,29.12305615,29.62498889,29.36269748,29.30497137
Propionitrile,52,H,2.34,30,0,29.36626207,28.83454386,28.83801093,29.49978062,28.96997786,28.97766624,29.59478154,29.047977,29.05630784
N-Methylpyrrolidine,81,H,2.34,48,0,29.24488717,29.32285447,29.33801235,29.34919617,29.44178868,29.45980311,29.53379986,29.62687878,29.64180903
Cyclohexenone,94,H,2.372,52,0,29.15475071,29.4252054,29.42174279,29.30391801,29.59033229,29.58863493,29.43216221,29.68963066,29.6848075
3-Butyn-2-one,69,H,2.38,36,0,29.19749233,29.31050137,29.29165623,29.34974396,29.47766458,29.46026053,29.55749748,29.697576,29.68014509
Cyclohexenone,94,H,2.427,52,0,29.18195737,28.90490705,28.8655203,29.32759,29.03397913,28.99504553,29.4737749,29.22802253,29.1904227
N-Methylpyrrolidine,81,H,2.48,48,0,29.20935017,29.00206629,29.01811087,29.30626824,29.0856245,29.10245939,29.48109414,29.24356556,29.2586347
2-methylthiophene,10,H,2.495,52,0,28.91680766,29.15572523,29.1447939,29.05808374,29.30767069,29.29829428,29.22190973,29.46945328,29.46193152
Dimethylsulfoxide,38,H,2.5,42,0,29.36332571,29.27398375,29.2745812,29.48456284,29.39562192,29.3996067,29.74398539,29.6500004,29.66229796
Methylthiazole,72,H,2.5,52,0,28.95715698,28.90278078,28.89213703,29.10889498,29.07366759,29.06303672,29.31181001,29.3062617,29.29763058
Oxirane,37,H,2.54,24,0,29.08535017,28.93453319,28.90965716,29.14042534,28.99125646,28.96387046,29.35884786,29.20637218,29.18263082
ethyl sulfide,13,H,2.547,50,0,28.92808435,28.6241888,28.62254072,29.0192919,28.66963708,28.66724312,29.10193394,28.78199343,28.76153265
2-methylpyrazine,6,H,2.566,50,0,28.9876221,29.06486562,29.05310774,29.13933647,29.23386033,29.22393162,29.42638986,29.55807335,29.55048953
Cyclobutene,58,H,2.57,30,0,28.87943777,28.83557327,28.82839285,29.01336813,28.97311733,28.96715498,29.06775411,29.038045,29.03260368
"1,1,1-Trichloroacetone",50,H,2.64,80,0,29.06833289,29.29881107,29.29867425,29.24343846,29.49271259,29.47145777,29.45382956,29.7338133,29.72981543
Acetyl chloride,40,H,2.66,40,0,29.02890432,29.1771771,29.16065549,29.16062485,29.32987654,29.31377196,29.36030859,29.50257708,29.48790418
methylenecyclobutane,7,H,2.685,38,0,28.79133547,28.74199817,28.74297766,28.89728778,28.83697174,28.83385989,28.96784897,28.90774697,28.91080104
Cyclopentenone,84,H,2.69,44,0,28.83980804,29.06256321,29.06105325,28.99133834,29.23641789,29.23686058,29.08024052,29.29935627,29.29823421
"1,1,1-Trichloroethane",30,H,2.7,66,0,29.16022467,29.25694081,29.25651191,29.27960714,29.37810096,29.37630989,29.39105201,29.47860305,29.4786338
2-Methyl-2-cyanopropane,67,H,2.7,38,0,29.01493591,27.83734043,27.85338288,29.15969914,27.94713582,27.96575875,29.18773351,27.98273532,27.9993541
Oxetane,47,H,2.72,32,0,28.9692417,28.91407975,28.9153572,29.06731816,29.01736214,29.01831495,29.20314559,29.11523931,29.11645461
"N,N-Dimethylformamide",49,H,2.81,40,0,28.69430725,28.93757493,28.94791318,28.81832934,29.06809546,29.07931016,29.01651416,29.24012012,29.2533022
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,H,2.83,48,0,28.57406438,28.72640751,28.74132593,28.71347339,28.85976042,28.88239839,28.87329531,28.97638808,28.9924945
"N,N-Dimethylaniline",102,H,2.85,66,0,28.49276723,28.62745068,28.64808047,28.64968698,28.79289068,28.81334894,28.9060458,29.01989871,29.03389362
dimethylcyanamide,16,H,2.853,38,0,28.88248714,28.83424949,28.83245486,28.99154421,28.944952,28.94377577,29.20626188,29.09912375,29.09350907
"N,N-Dimethylformamide",49,H,2.98,40,0,28.66044462,28.56300704,28.57566373,28.78124883,28.68133475,28.6909853,28.96874956,28.86579382,28.87893579
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,H,3.01,48,0,28.5644587,28.42721128,28.44377279,28.69283693,28.55782911,28.57673707,28.8736053,28.69471122,28.70921027
Cyclobutanone,65,H,3.08,38,0,28.43231985,28.26605067,28.27060121,28.58056113,28.41398181,28.4221606,28.58943044,28.39782296,28.35905008
beta-butyrolactone,15,H,3.083,46,0,28.75633992,28.31664649,28.3292156,28.87171766,28.42067258,28.43936432,28.98496683,28.51235984,28.52887603
MTBE (methyl t-butyl ether),79,H,3.11,50,0,28.26845135,28.03929244,28.04065593,28.35824671,28.12440968,28.12689791,28.53215751,28.29539741,28.29762341
dimethylacetal,9,H,3.309,50,0,28.17824087,28.10172793,28.10059437,28.26408786,28.18842746,28.18754941,28.43939661,28.34546214,28.34526473
methyl isothiocyanate,0,H,3.325,38,0,28.31860062,28.95528639,28.98147334,28.48629801,28.97618962,29.1078784,28.68784907,28.98739376,28.99485689
3-Butyn-2-one,69,H,3.4,36,0,28.75203504,27.93573019,27.83745385,28.94336262,28.14215662,28.04436663,28.93585948,28.0195331,27.92093514
Methanol,27,H,3.5,18,0,27.96388735,27.86840919,27.87345779,28.02181312,27.92357487,27.92714439,28.19701353,28.10157366,28.10590387
Norbornadiene,100,H,3.52,50,0,27.90131323,27.79360142,27.79175445,28.07337551,27.9562411,27.95572808,28.136483,28.02702705,28.0267801
beta-butyrolactone,15,H,3.56,46,0,28.21327047,27.82360648,27.84029772,28.33470107,27.94814845,27.97251761,28.41439189,28.00595247,28.03705897
Tetrahydropyran (THP),80,H,3.56,48,0,27.91457301,27.74627116,27.74491331,28.01499479,27.83719812,27.8364451,28.10800928,27.93834087,27.93756701
Chloroethane,29,H,3.6,34,0,27.97019573,27.6477693,27.5856981,28.0031406,27.65239253,27.57701318,28.13371552,27.78980513,27.72464028
malononitrile,11,H,3.604,34,0,28.34853648,27.93695598,27.92686604,28.48527428,28.0821958,28.0761135,28.4688488,28.0676532,28.06297925
N-Methylpyrrole,85,H,3.62,44,0,27.88982282,28.19919304,28.19694965,28.0226672,28.34409862,28.34183148,28.18732392,28.5804312,28.57597236
Methyl acetate Z,48,H,3.65,40,0,27.96319948,27.85452855,27.83289016,28.04501668,27.93842447,27.91487845,28.25277789,28.12517087,28.11222508
Anisole (methoxybenzene),101,H,3.7,58,0,27.76895765,27.82531846,27.82436103,27.86865355,27.94529614,27.94360181,28.07228822,28.14395937,28.14285705
THF,63,H,3.71,40,0,27.67732664,27.59944746,27.60358972,27.75108425,27.66999832,27.67517513,27.83820103,27.75939504,27.76579968
diketene,19,H,3.897,44,0,27.87051693,27.48795882,27.48824319,27.98571416,27.60689365,27.61091608,28.0170762,27.64437304,27.60926636
"1,3-dioxane",8,H,3.912,48,0,27.69717422,27.43029969,27.42770676,27.80302631,27.5265448,27.52386648,27.88414554,27.6284936,27.62642747
Allyl chloride,45,H,3.99,40,0,27.48181605,27.26163538,27.22571013,27.55088249,27.31608948,27.26171359,27.66496864,27.46083922,27.41510854
2-Chloropropane,43,H,4.11,42,0,27.35545129,26.76099538,26.67498035,27.35707987,26.69665978,26.58086743,27.44258799,26.80972564,26.71497446
allyl isothiocyanate,17,H,4.147,52,0,27.66163742,27.42093154,27.30417841,27.82469707,27.58828909,27.48324711,27.94987863,27.67460952,27.61363156
Nitromethane,28,H,4.22,32,0,27.43933092,27.33162164,27.31493037,27.53518835,27.42715944,27.41363548,27.75539017,27.65652027,27.64099628
gamma-Butyrolactone (C4H6O2),66,H,4.38,46,0,27.37280203,27.06676323,27.02223891,27.44547323,27.12855698,27.07322829,27.57846636,27.26710958,27.22006494
Nitroethane,31,H,4.4,40,0,27.3356105,26.62406732,26.5873397,27.43050135,26.68211692,26.64645048,27.59590008,26.86501757,26.84710149
ethyl cyanoformate,23,H,4.412,52,0,27.39945034,26.32518926,26.25365513,27.47674037,26.36427355,26.28589445,27.57856353,26.40968036,26.32210088
diketene,19,H,4.494,44,0,26.95358009,26.81141707,26.78546381,27.15323627,27.0332006,27.0076675,27.42607997,27.27068813,27.23145841
2-Chloropropanitrile,53,H,4.53,46,0,27.10741699,25.80523448,25.80846853,27.18844897,25.83979981,25.83525568,27.15919693,25.84247871,25.84659467
ethylene carbonate,12,H,4.541,46,0,27.29165382,26.99464057,26.9527234,27.36043893,27.0623887,27.01679933,27.52370013,27.32640159,27.28844728
dimethylacetal,9,H,4.568,50,0,27.41635077,27.09020182,27.11953087,27.48692416,27.11242864,27.1441413,27.45558165,27.08884306,27.11121437
Isobutylene,55,H,4.6,32,0,26.50440782,26.28997769,26.26306791,26.74183049,26.52764172,26.5043113,26.93592345,26.7078242,26.68294554
"2,5-dihydrofuran",4,H,4.63,38,0,26.61781377,26.59634644,26.6060734,26.71865903,26.69614416,26.70686659,26.73894676,26.73815662,26.74908441
methylenecyclobutane,7,H,4.685,38,0,26.43739314,26.15812473,26.13377703,26.6536312,26.40739353,26.38446764,26.86127634,26.5704042,26.54863951
beta-butyrolactone,15,H,4.704,46,0,27.17333553,26.24288894,26.17937181,27.27044629,26.28729219,26.2062488,27.38454712,26.45673338,26.38264372
Oxetane,47,H,4.73,32,0,26.75275651,26.63126393,26.63459333,26.85142008,26.72305934,26.72654259,26.87267129,26.74569222,26.75274316
"3,3-Dimethyl-1-butene",87,H,4.78,48,0,26.29530913,25.94418437,25.92003015,26.57065479,26.2140853,26.19107594,26.797117,26.44591875,26.42004192
"3,3-Dimethyl-1-butene",87,H,4.82,48,0,26.29778506,25.98324145,25.96028522,26.53758757,26.24450777,26.22356958,26.75373811,26.41130229,26.38724984
"1,3-dioxane",8,H,4.853,48,0,26.69645321,26.44480132,26.43954047,26.75908798,26.50115656,26.49507216,26.78253702,26.54511893,26.53653123
diketene,19,H,4.877,44,0,26.44741521,26.3670246,26.29903316,26.63528846,26.567956,26.50082332,26.91928524,26.77565173,26.69525173
Chlorodimethylsilane ((CH3)2SiHCl),32,H,4.88,50,0,26.10052722,25.82447493,25.78834604,26.32478844,26.01269944,25.97323738,26.4010621,26.1133454,26.07844171
"2,3-Dichloro-2,3-dehydrobutyrolactone",71,H,4.9,76,0,26.92211342,26.66083022,26.64745413,27.02680449,26.75544527,26.74209996,27.15534227,26.92296621,26.90502017
isoprene,21,H,4.99,38,0,26.17809794,25.82444595,25.79916544,26.42226376,26.08782553,26.06485806,26.64762157,26.29547661,26.27184089
isoprene,21,H,5.06,38,0,26.10266057,25.7452053,25.72864485,26.35760528,26.02423804,26.00897405,26.64340747,26.27788212,26.26275155
2-Chloropropene,44,H,5.12,40,0,26.17964156,25.838775,25.81840321,26.4031277,26.06701013,26.04840743,26.62833843,26.26897426,26.25002257
2-Methyl-2-butene,77,H,5.12,40,0,25.91923948,25.54695714,25.53029196,26.13199461,25.74762542,25.73281458,26.27667274,25.84372915,25.82900373
Allyl chloride,45,H,5.15,40,0,26.05544028,25.93051924,25.88967328,26.27073485,26.16929249,26.13228824,26.51876432,26.36249981,26.3220296
isoprene,21,H,5.19,38,0,26.05437819,25.7987356,25.77432219,26.32726242,26.06613734,26.04322285,26.55403406,26.32071393,26.29815776
"(E)-3,4-dimethyl-2-pentene",2,H,5.222,56,0,25.97775391,25.55658966,25.53626282,26.176565,25.67575298,25.65677688,26.29007167,25.80406585,25.78439717
Dichloromethane,25,H,5.28,42,0,26.11844562,25.67505294,25.64933466,26.11944023,25.65495076,25.62576589,26.04295762,25.63297465,25.60279334
Allyl chloride,45,H,5.29,40,0,25.94698404,25.70853957,25.65265451,26.16087492,25.92558856,25.87450869,26.41230919,26.16020719,26.10663566
allyl isothiocyanate,17,H,5.3,52,0,25.94190394,26.13543276,26.25889904,26.18452092,26.40371644,26.53647827,26.41804353,26.42112936,26.46892812
allyl isothiocyanate,17,H,5.41,52,0,25.92795393,25.90288201,25.86297138,26.17060685,26.16823562,26.13002423,26.41321872,26.2773848,26.31198247
"1,1--Dichloroethylene",33,H,5.5,48,0,25.9209346,25.58557053,25.57218101,26.13732538,25.80782157,25.79511104,26.38102108,26.06063747,26.04776511
Cyclohexene,90,H,5.58,46,0,25.3892395,25.09330336,25.073483,25.60187361,25.30476762,25.28657109,25.74334297,25.43380999,25.41523461
Cyclopentene,78,H,5.66,38,0,25.36651244,25.10781118,25.08658414,25.57854677,25.32093088,25.30226407,25.68440722,25.40987802,25.39111977
1-Chloro-2-methyl-1-propene,62,H,5.79,48,0,25.48272347,25.00365589,24.95886107,25.59919081,25.10741428,25.06524705,25.7498712,25.12248443,25.03503353
"3,3-Dimethyl-1-butene",87,H,5.8,48,0,25.21564866,24.62906815,24.60918655,25.45213177,24.82591032,24.80758871,25.60050896,24.95292715,24.93094874
allyl isothiocyanate,17,H,5.83,52,0,25.11078129,24.46270005,24.58058345,25.3111642,24.64105516,24.75931789,25.38983286,24.78819678,24.77240418
"2,5-dihydrofuran",4,H,5.89,38,0,25.34105465,24.99341081,24.99930993,25.54088904,25.19889345,25.20498292,25.65774358,25.27765895,25.28337389
Allyl chloride,45,H,5.9,40,0,25.14311293,24.7634525,24.70733316,25.3219501,24.92430778,24.8725419,25.50648403,25.09460618,25.04044449
Cyclobutene,58,H,5.95,30,0,25.06502075,24.85730437,24.83447911,25.24234166,25.04166549,25.02064965,25.38552024,25.19667979,25.17555645
Cyclohexenone,94,H,6.009,52,0,25.21807836,25.15944497,25.10344794,25.43932411,25.37978798,25.3246679,25.6421097,25.15520004,25.09770878
Cyclopentenone,84,H,6.09,44,0,25.06235957,24.87478436,24.82658587,25.29341068,25.09610477,25.04725262,25.47043133,25.02458457,24.97881318
N-Methylpyrrole,85,H,6.11,44,0,25.04965413,24.81592406,24.77636263,25.22501895,25.00060589,24.96441236,25.42572172,24.98827223,24.95427429
crotonaldehyde (trans-2-butenal) s-trans,1,H,6.145,38,0,25.13837458,24.63715904,24.5529448,25.36421614,24.85127026,24.76955356,25.55231103,24.82773774,24.7520883
fumaronitrile,14,H,6.295,40,0,25.24605575,24.36395075,24.34367648,25.48072984,24.58282696,24.56523369,25.66302758,24.60972468,24.58901848
Furan,68,H,6.3,36,0,24.80580769,24.42111525,24.40549749,24.9902874,24.60241596,24.58986952,25.19035448,24.78454438,24.79796169
Isoxazole,54,H,6.32,36,0,24.99560803,24.44744631,24.45525791,25.22223071,24.67130273,24.68621671,25.40831137,24.78845389,24.80193611
"trans-1,2-Dichloroethylene",34,H,6.36,48,0,25.00432581,24.61008821,24.56580425,25.12581493,24.71833795,24.67348356,25.34974181,24.95859794,24.91045885
Indole,103,H,6.38,62,0,24.63355064,24.57236382,24.54210303,24.82699599,24.77898101,24.75332637,25.05267625,24.86082339,24.83817151
isoprene,21,H,6.44,38,0,24.55577206,24.06320889,24.03631779,24.79430196,24.2952615,24.27058416,24.97493862,24.44494561,24.41959945
Trichloroethylene,35,H,6.49,64,0,25.0556896,24.55617206,24.53086331,25.17892007,24.6664058,24.64116284,25.42183499,24.9532239,24.92576462
"N,N-Dimethylaniline",102,H,6.5,66,0,24.46264707,23.64189162,23.61925125,24.68770657,23.90953403,23.89248374,24.96379055,23.58663235,23.56599011
Furfural,86,H,6.52,50,0,24.64950505,24.20697775,24.18108506,24.83810478,24.41265416,24.39010487,25.06190958,24.5853334,24.56248767
"N,N-Dimethylaniline",102,H,6.56,66,0,24.7006908,23.84156341,23.79927342,24.93147283,24.04052942,24.00614766,25.02979426,24.05305384,24.03116361
N-Methylpyrrole,85,H,6.57,44,0,24.812207,24.13677109,24.12051668,24.96953157,24.3003305,24.28663089,25.11496112,24.47562094,24.46191705
Norbornadiene,100,H,6.69,50,0,24.25457464,23.98362397,23.96276881,24.46279743,24.19423639,24.17504017,24.67126098,24.38969052,24.37082654
2-methylthiophene,10,H,6.754,52,0,24.51522086,23.9573525,23.94241367,24.74056668,24.18603303,24.17390676,24.85073485,24.28333768,24.27079062
Indole,103,H,6.76,62,0,24.21788943,23.76971194,23.7698901,24.40246389,23.97962048,23.98033795,24.60176651,24.14084385,24.14274212
"1,4-Benzoquinone",98,H,6.79,56,0,24.64852304,24.065566,24.03733035,24.88229927,24.31274823,24.28608674,25.1598595,24.06242312,24.04511087
Anisole (methoxybenzene),101,H,6.8,58,0,24.32547969,23.62634205,23.6084861,24.56072994,23.87696553,23.86077992,24.80664582,24.055612,24.04061593
crotonaldehyde (trans-2-butenal) s-trans,1,H,6.88,38,0,24.47179841,23.06657891,22.98496781,24.72342016,23.28884511,23.21078766,24.92824551,23.31997567,23.24130029
2-methylthiophene,10,H,6.89,52,0,24.40589756,23.9233321,23.90966218,24.63587633,24.16698272,24.15575073,24.76258298,24.26970678,24.2586885
Thiophene,70,H,6.9,44,0,24.0647805,23.67966938,23.66550293,24.29094101,23.91913483,23.90614299,24.41230953,24.02584249,24.01442465
Methylthiazole,72,H,6.92,52,0,24.57641068,23.90864707,23.88574605,24.74809708,24.07542789,24.05488228,24.95079072,24.29338538,24.27149405
Fluorobenzene,95,H,7.03,50,0,24.16285548,23.73460056,23.70525142,24.3649504,23.95708631,23.92684727,24.64851949,24.23755295,24.20842019
Indole,103,H,7.03,62,0,23.98549408,23.15004317,23.13258006,24.21551882,23.4148298,23.39905558,24.45829415,23.39342359,23.3778387
Cyclohexenone,94,H,7.034,52,0,24.2310317,23.30258133,23.27225724,24.46404912,23.53092383,23.50237244,24.62840186,23.48536403,23.4648217
Toluene,99,H,7.0399,50,0,24.02144407,23.33715883,23.31698642,24.25433301,23.60578291,23.58727472,24.48962236,23.67647096,23.65797335
Toluene,99,H,7.04,50,0,23.90985436,23.37444231,23.35767235,24.1428513,23.62419621,23.60893996,24.39684398,23.78698889,23.77190133
Toluene,99,H,7.0401,50,0,23.96699158,23.34926819,23.33198072,24.20198259,23.58710496,23.57152724,24.45364916,23.88683476,23.87189417
maleic anhydride,3,H,7.048,50,0,24.52652074,23.93184553,23.88586161,24.75793691,24.17940804,24.13501522,24.99970799,23.81249368,23.77209506
2-methylthiophene,10,H,7.07,52,0,24.21984649,23.61877969,23.57911734,24.38625637,23.80228349,23.76469346,24.63346056,24.0306216,23.99609207
Thiophene,70,H,7.1,44,0,24.01948983,23.57237124,23.53377184,24.18715237,23.74959641,23.71309856,24.43318275,23.99995461,23.95224631
"N,N-Dimethylaniline",102,H,7.1,66,0,23.91397749,23.11446197,23.1049113,24.15214711,23.38146429,23.37169428,24.46464656,23.39073819,23.3752655
Furfural,86,H,7.11,50,0,23.90352126,23.607705,23.56279465,24.09110639,23.77423075,23.7288502,24.33608331,23.97950433,23.94197202
Fluorobenzene,95,H,7.13,50,0,24.08355175,23.46899744,23.44979126,24.30251195,23.70153987,23.68703303,24.57663286,23.81089128,23.79675729
Anisole (methoxybenzene),101,H,7.19,58,0,23.87461321,23.19723995,23.18032823,24.11096016,23.45009969,23.43508165,24.37820557,23.64436854,23.63075421
Chloroform,26,H,7.21,58,0,24.14116127,23.31080327,23.31988012,24.14700282,23.28454166,23.29414371,23.85309516,23.08252989,23.0919194
Chlorobenzene,96,H,7.21999,58,0,24.00601222,23.26694191,23.25805646,24.23320182,23.5257637,23.52127771,24.5298846,23.65787174,23.65432204
Chlorobenzene,96,H,7.22,58,0,23.89948754,23.23614541,23.21843419,24.13382081,23.49269968,23.47931083,24.39961542,23.64082126,23.62874793
Chlorobenzene,96,H,7.22001,58,0,23.83581468,23.55593952,23.53155521,24.05959505,23.78828743,23.7653364,24.34880506,24.08449272,24.06783248
Benzene,91,H,7.23,42,0,23.7830949,23.33741963,23.31985179,24.01864766,23.58772366,23.57170716,24.27393967,23.82249966,23.80695842
pyridine,5,H,7.231,42,0,24.04472238,23.38494216,23.38029026,24.28147712,23.63237568,23.62765342,24.54808708,23.83750407,23.83399789
Fluorobenzene,95,H,7.31,50,0,23.82636166,23.21627084,23.19767698,24.06126501,23.4645885,23.447038,24.30735438,23.6651061,23.64836152
Pyrimidine,73,H,7.32,42,0,24.12793323,23.27544968,23.28125448,24.37204109,23.52603028,23.53171879,24.64866492,23.7423196,23.74995566
Furan,68,H,7.4,36,0,23.890216,23.55566854,23.50927319,24.0089639,23.68520901,23.6439979,24.06651377,23.76987906,23.72260469
"1,2-Pyrazine",75,H,7.5,42,0,24.10556181,23.16884314,23.18154468,24.33966103,23.4087913,23.42715404,24.63315692,23.63941615,23.6473544
Indole,103,H,7.5,62,0,23.51342595,23.14073125,23.11655656,23.74487177,23.38230542,23.36063354,23.98397582,23.50021859,23.47951291
Nitrobenzene,97,H,7.519,64,0,23.66444934,23.00838019,22.99036618,23.90167997,23.27659579,23.26067026,24.18274622,23.31713031,23.29945838
Furfural,86,H,7.61,50,0,23.80885895,23.26538779,23.2275892,23.92998267,23.39347616,23.3562273,24.0415108,23.42548421,23.39194772
pyridine,5,H,7.617,42,0,23.59736011,23.00168159,23.00002824,23.83621806,23.23876046,23.23721761,24.11700777,23.5196157,23.51805265
Nitrobenzene,97,H,7.65,64,0,23.48884773,22.60579409,22.59379019,23.72764045,22.86886876,22.85507518,24.06610073,22.95354186,22.94734094
Cyclopentenone,84,H,7.72,44,0,23.46484659,22.72292386,22.67930964,23.70831209,22.96351998,22.92129427,23.83951954,23.03838963,23.00164365
Indole,103,H,7.81,62,0,23.74564688,22.33769322,22.23774897,23.94614263,22.56181616,22.47405645,24.09003222,22.86105768,22.78311398
"N,N-Dimethylformamide",49,H,7.89,40,0,23.39823486,23.11217459,23.11498691,23.46396027,23.17516456,23.17801067,23.58528985,23.24418713,23.24127763
Nitrobenzene,97,H,8.193,64,0,22.62994246,22.53729456,22.5359738,22.88411126,22.79947401,22.79537908,23.21804784,23.04107344,23.03862114
Isoxazole,54,H,8.24,36,0,23.14388347,22.61344806,22.56639728,23.28637418,22.74306679,22.70015729,23.45593892,23.02556393,22.98420951
2-methylpyrazine,6,H,8.376,50,0,22.86072927,22.30350433,22.28484578,23.05492821,22.52524926,22.50758537,23.36535375,22.81563941,22.79963659
2-methylpyrazine,6,H,8.453,50,0,22.74372866,22.16371107,22.14973916,22.93866396,22.37880119,22.3661832,23.25728695,22.74093766,22.72865143
"1,4-Pyrazine",74,H,8.48,42,0,22.6384869,22.16259539,22.14743765,22.83764604,22.37528806,22.3603382,23.154129,22.73081173,22.71755989
Isoxazole,54,H,8.49,36,0,22.9140073,22.38640942,22.35780017,23.04752549,22.53195139,22.50222971,23.10664682,22.63779378,22.60960547
