ID,mz,MonoisotopicMass,MolecularFormula,SMILES,cid,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
2478,261.18088,260.1736073,C12H24N2O4,CCCC(C)(COC(=O)N)COC(=O)NC(C)C,2576,62.02365; 86.06004; 95.08553; 97.10118; 99.11683; 104.07060; 115.11174; 116.07060; 132.06552; 158.11756; 176.12812; 200.16451; 261.18088,18.95; 13.24; 23.79; 99.67; 22.55; 24.68; 29.53; 14.63; 21.02; 88.28; 36.65; 76.90; 100.00,60.08078; 62.02365; 81.06988; 83.08553; 85.10118; 86.06004; 95.08553; 97.10118; 99.11683; 104.07060; 113.09609; 115.11174; 116.07060; 158.11756; 200.16451,9.63; 23.21; 10.20; 31.86; 8.77; 20.50; 33.89; 100.00; 16.91; 65.65; 10.70; 11.95; 13.23; 28.20; 39.80,41.03858; 43.05423; 44.01309; 60.08078; 62.02365; 67.05423; 69.06988; 81.06988; 83.08553; 84.04439; 86.06004; 88.03930; 99.08044; 101.09609; 102.05495; 104.07060; 113.09609; 131.10666; 132.06552; 133.12231,11.56; 57.04; 27.87; 27.24; 100.00; 8.46; 13.83; 9.17; 55.13; 8.84; 19.19; 8.07; 8.61; 9.09; 6.18; 14.15; 5.52; 10.07; 11.85; 5.67
2479,493.09767,492.0903907,C22H20O13,CC1=C2C(=CC(=C1C(=O)O)O)C(=O)C3=C(C2=O)C(=C(C(=C3O)O)C4C(C(C(C(O4)CO)O)O)O)O,14950,447.09219; 457.07654; 475.08710; 493.09767,9.97; 12.26; 59.36; 100.00,61.02841; 85.02841; 123.06519; 145.04954; 163.06010; 287.05501; 313.03428; 315.04993; 323.01863; 325.03428; 327.04993; 331.04484; 341.02919; 343.04484; 355.04484; 357.02411; 357.06049; 359.03976; 373.05541; 403.06597; 429.08162; 431.09727; 433.07654; 445.07654; 447.09219; 449.10784; 457.07654; 475.08710; 493.09767; 0.0016473,10.42; 6.32; 7.03; 8.14; 5.32; 6.97; 30.13; 13.88; 7.16; 19.15; 29.82; 8.04; 24.15; 29.00; 15.41; 5.89; 14.43; 20.35; 7.62; 13.07; 13.97; 12.20; 12.87; 6.12; 22.06; 5.66; 53.18; 100.00; 9.73; 0.0013455,45.03349; 61.02841; 73.02841; 75.04406; 85.02841; 87.04406; 89.05971; 123.06519; 133.04954; 143.03389; 207.02880; 261.03936; 313.03428; 315.07106; 323.01863; 325.03428; 327.04993; 339.01354; 341.02919; 343.04484; 357.06049; 359.03976; 359.07614; 379.10236; 381.08162; 391.06597; 403.06597; 405.08162; 433.07654; 465.10275; 475.08710,19.71; 66.75; 54.16; 31.35; 9.97; 23.72; 12.84; 11.58; 10.39; 15.12; 11.81; 13.37; 13.08; 11.48; 34.10; 100.00; 27.32; 10.12; 17.15; 58.71; 10.26; 17.28; 10.04; 18.74; 9.13; 19.01; 13.34; 14.44; 10.66; 21.04; 12.79
2480,514.17077,513.1634961,C26H27NO10,CC1C(C(CC(O1)OC2CC(CC3=C2C(=C4C(=C3O)C(=O)C5=C(C4=O)C(=CC=C5)O)O)(C(=O)C)O)N)O,430461,86.06004; 112.07569; 113.05971; 130.08626; 349.07066; 367.08123; 369.09688; 385.09179; 453.11801; 479.13366; 496.16021; 0.012335; 497.14422; 0.10744; 514.17077,9.11; 34.67; 33.39; 100.00; 73.16; 62.81; 8.26; 16.82; 10.85; 56.76; 26.44; 0.011067); 60.90; 0.017275; 34.91,45.03349; 56.04948; 57.03349; 58.06513; 59.04914; 84.04439; 86.06004; 88.07569; 100.07569; 110.06004; 112.03930; 112.07569; 113.05971; 114.05495; 114.09134; 128.07060; 130.08626; 349.07066; 351.08631; 353.10196; 367.08123; 369.09688; 440.13399; 452.13399; 454.14964; 455.13366; 470.14456; 478.14964; 479.13366; 496.16021; 514.17077,7.43; 15.18; 11.94; 20.81; 24.18; 8.00; 30.70; 23.68; 7.70; 14.74; 9.98; 55.91; 100.00; 14.70; 17.75; 15.81; 89.68; 77.59; 26.87; 8.55; 52.67; 38.82; 7.66; 23.15; 10.76; 8.33; 7.65; 15.85; 41.68; 40.96; 30.16,45.03349; 56.04948; 58.06513; 72.04439; 74.06004; 75.04406; 86.06004; 88.07569; 90.05495; 100.07569; 112.07569; 113.05971; 114.09134; 115.07536; 130.08626; 131.07027; 148.09682; 269.04445; 283.06010; 299.05501; 385.09179; 409.09179; 411.10744; 428.13399; 429.11801; 438.11834; 440.13399; 444.16529; 455.13366; 456.12891; 514.17077,21.81; 12.69; 18.39; 23.27; 11.29; 10.71; 13.89; 11.99; 7.48; 9.19; 13.61; 73.06; 28.11; 13.14; 100.00; 13.33; 8.32; 8.07; 7.73; 21.66; 13.06; 9.83; 10.66; 8.22; 7.44; 8.62; 16.17; 9.31; 8.92; 10.31; 19.97
2481,258.12485,257.1175695,C11H16FN3O3,CCCCCCNC(=O)N1C=C(C(=O)NC1=O)F,2577,128.10699; 131.02513; 258.12485,11.32; 4.18; 100.00,43.05423; 44.01309; 55.05423; 57.06988; 60.02440; 72.04439; 85.10118; 86.00367; 102.12773; 103.03022; 110.09643; 113.99858; 128.10699; 131.02513; 157.00440; 174.03095; 258.12485,7.72; 5.42; 7.70; 16.89; 4.87; 4.08; 7.19; 17.71; 4.13; 4.06; 4.12; 8.18; 8.34; 100.00; 49.30; 7.82; 28.58,41.03858; 43.05423; 44.04948; 55.05423; 56.01309; 56.04948; 57.06988; 58.02874; 58.06513; 60.02440; 67.05423; 69.99235; 72.08078; 79.05423; 86.00367; 88.01932; 96.08078; 103.03022; 108.08078; 113.99858; 124.07569; 131.02513; 133.04078; 135.05643; 137.07208; 141.10224; 157.00440; 159.02005; 163.05135; 165.06700; 194.09355,5.18; 100.00; 7.46; 27.75; 7.32; 7.99; 50.43; 7.99; 21.41; 8.33; 6.43; 4.80; 11.66; 24.48; 7.52; 10.59; 10.21; 6.25; 4.68; 12.41; 4.73; 99.32; 9.37; 5.11; 8.95; 4.67; 78.30; 31.05; 5.33; 13.03; 6.41
2482,375.2067,374.1994281,C24H26N2O2,C1CN(CC=C1C2=CC=CC=C2)CCCCC3=CNC4=C3C=C(C=C4)C(=O)O,57364,357.19614; 375.20670; 0.12505,15.19; 100.00; 0.11754,131.08553; 158.06004; 174.05495; 176.07060; 188.07060; 200.10699; 200.14338; 212.14338; 214.15903; 216.10191; 331.21688; 357.19614; 358.18016; 375.20670,3.72; 2.88; 4.71; 7.11; 4.10; 5.25; 6.09; 4.30; 4.53; 10.54; 5.09; 52.89; 2.99; 100.00,77.03858; 79.05423; 91.05423; 101.03858; 103.05423; 115.05423; 117.06988; 119.08553; 127.05423; 129.06988; 130.06513; 131.08553; 133.10118; 156.08078; 168.08078; 170.09643; 172.03930; 172.11208; 174.05495; 176.07060; 188.07060; 190.08626; 198.09134; 216.10191; 243.11280; 245.12845; 255.11280; 257.12845; 345.15975; 349.19105; 375.20670,28.46; 22.84; 28.84; 18.39; 47.39; 85.37; 54.03; 23.12; 47.06; 35.01; 68.04; 100.00; 44.30; 36.30; 18.28; 32.76; 28.56; 43.94; 43.41; 58.42; 23.99; 16.98; 21.80; 23.38; 23.07; 25.83; 21.21; 15.75; 14.41; 15.92; 16.50
2483,366.2176,365.2103271,C22H27N3O2,CCN(CC)CCN1C2=CC=CC=C2N=C(C1=O)CC3=CC=C(C=C3)OC,65709,293.12845,10.57,86.09643; 100.11208; 121.06479; 123.08044; 159.05529; 169.03964; 171.05529; 173.07094; 185.07094; 267.11280; 276.10191; 279.11280; 293.12845; 338.22269; 366.21760,8.36; 4.50; 23.58; 12.33; 7.36; 5.80; 26.44; 20.59; 7.93; 5.55; 4.89; 10.67; 100.00; 6.49; 5.11,72.08078; 77.03858; 79.05423; 91.05423; 100.11208; 118.06513; 121.06479; 131.06037; 133.07602; 159.05529; 161.07094; 171.05529; 173.07094; 175.08659; 187.08659; 189.10224; 224.10699; 237.10224; 239.11789; 249.10224; 251.11789; 253.13354; 254.11756; 261.10224; 263.11789; 265.09715; 265.13354; 267.11280; 267.14919; 293.12845; 338.22269,21.83; 39.94; 11.16; 38.12; 29.66; 26.98; 60.42; 11.87; 30.46; 26.65; 15.86; 14.75; 100.00; 28.84; 37.88; 24.41; 49.43; 26.57; 15.05; 10.84; 17.61; 16.11; 20.69; 10.82; 11.14; 15.09; 13.18; 17.41; 18.37; 20.07; 37.67
2484,274.06293,273.0556563,C15H12ClNO2,CC(C1=CC2=C(C=C1)C3=C(N2)C=CC(=C3)Cl)C(=O)O,2581,256.05237; 274.06293,16.53; 100.00,228.05745; 274.06293; 0.020222,100.00; 98.97; 0.015896,162.01050; 176.02615; 178.04180; 186.01050; 190.06513; 192.08078; 194.09643; 202.04180; 211.03090; 212.02615; 213.04655; 228.05745,9.48; 6.76; 11.63; 15.34; 15.92; 100.00; 27.50; 19.41; 17.83; 10.55; 8.10; 37.73
2485,164.03422,163.026943,C8H5NO3,C1=CC=C2C(=C1)C(=O)NC(=O)O2,16258,121.02841; 164.03422,32.69; 100.00,121.02841,63.21,39.02293; 51.02293; 53.03858; 69.99235; 91.01784; 93.03349; 95.01276; 121.02841,46.50; 51.94; 54.14; 71.97; 56.88; 100.00; 38.78; 89.72
2486,153.12739,152.1201151,C10H16O,CC1=CCC(CC1O)C(=C)C,7438,41.03858; 79.05423; 81.06988; 93.06988; 95.08553; 97.06479; 107.08553; 109.10118; 111.08044; 135.11683; 153.12739,13.45; 14.05; 18.83; 58.02; 48.86; 11.91; 13.64; 32.95; 20.68; 100.00; 34.52,41.03858; 53.03858; 55.05423; 67.05423; 69.06988; 79.05423; 81.06988; 83.08553; 91.05423; 93.06988; 95.08553; 107.08553; 109.10118; 119.08553; 135.11683,48.93; 19.51; 40.59; 36.06; 27.63; 100.00; 62.86; 19.67; 35.81; 93.76; 85.10; 28.78; 27.54; 19.32; 29.08,39.02293; 41.03858; 53.03858; 65.03858; 67.05423; 69.06988; 79.05423; 81.06988; 91.05423; 93.06988; 95.08553,27.64; 57.90; 21.68; 23.25; 34.25; 15.77; 48.68; 44.03; 100.00; 42.79; 30.29
2487,195.13796,194.1306798,C12H18O2,CC1=CCC(CC1OC(=O)C)C(=C)C,7335,81.06988; 91.05423; 93.06988; 95.08553; 107.08553; 109.10118; 135.11683; 195.13796,9.68; 8.98; 42.63; 39.14; 9.62; 33.75; 100.00; 11.96,41.03858; 43.01784; 67.05423; 79.05423; 81.06988; 91.05423; 93.06988; 95.08553; 105.06988; 107.08553; 109.06479; 109.10118; 111.08044; 113.09609; 119.08553; 133.10118; 135.11683; 151.11174; 153.12739,24.77; 23.71; 16.06; 39.81; 33.05; 49.73; 100.00; 83.86; 12.04; 24.18; 19.41; 41.76; 32.48; 14.89; 34.85; 20.23; 84.27; 26.94; 22.71,41.03858; 43.01784; 53.03858; 65.03858; 67.05423; 69.06988; 77.03858; 79.05423; 81.06988; 89.03858; 91.05423; 93.06988; 95.08553; 105.06988; 107.08553; 117.06988; 119.08553; 131.08553; 133.10118,27.13; 21.93; 22.53; 30.51; 46.05; 12.21; 22.08; 35.36; 45.11; 17.81; 100.00; 64.80; 22.49; 18.15; 20.54; 14.49; 11.54; 15.36; 15.46
2488,202.01685,201.0095789,C7H7NO4S,C1=CC(=CC=C1C(=O)O)S(=O)(=O)N,8739,184.00629; 202.01686,2.86; 100.00,184.00629; 184.99031; 200.00121; 202.01686,18.52; 12.89; 15.07; 100.00,39.02293; 51.02293; 63.02293; 65.03858; 79.05423; 105.03349; 121.02841; 132.01138; 141.00048; 176.00121; 184.00629; 200.00121,58.78; 100.00; 87.49; 34.01; 16.02; 43.95; 21.70; 25.72; 12.39; 29.34; 14.11; 90.17
2489,435.12857,434.1212969,C21H22O10,C1=CC2=C(C(=C1)O)C(=O)C3=C(C2OC4C(C(C(C(O4)CO)O)O)O)C=C(C=C3O)CO,2098,255.06519; 273.07575; 435.12857,100.00; 47.15; 14.50,143.03389; 145.04954; 147.06519; 163.06010; 227.07027; 237.05462; 239.07027; 255.06519; 261.11214; 273.07575; 361.09179; 363.10744; 375.10744; 393.11801; 399.10744; 417.11801; 0.27498; 435.12857,3.65; 7.49; 3.30; 2.97; 25.10; 14.19; 6.85; 100.00; 2.99; 14.49; 3.30; 3.17; 9.96; 2.76; 3.65; 16.29; 0.18274; 16.57,45.03349; 59.04914; 75.04406; 89.02332; 91.03897; 105.05462; 107.04914; 121.02841; 133.02841; 135.04406; 147.06519; 163.03897; 165.07575; 187.03897; 227.07027; 237.05462; 239.07027; 241.08592; 253.04954; 255.06519; 257.08084; 261.11214; 263.12779; 273.07575; 283.06010; 285.07575; 317.10196; 319.11761; 363.10744; 375.10744; 435.12857,11.98; 10.75; 23.00; 12.18; 19.32; 20.51; 10.09; 14.06; 10.72; 13.92; 13.52; 11.73; 13.06; 10.69; 47.17; 22.80; 100.00; 13.92; 12.61; 59.40; 12.44; 18.32; 17.88; 15.21; 19.60; 47.67; 20.56; 10.23; 31.76; 12.10; 11.91
2490,207.17434,206.1670653,C14H22O,CC1C(C2=C(C1(C)C)C(=O)CCC2)(C)C,92292,67.05423; 69.06988; 71.08553; 95.04914; 97.06479; 137.09609; 141.12739; 165.12739; 207.17434,4.68; 5.84; 4.56; 5.22; 5.79; 6.97; 5.45; 6.01; 100.00,41.03858; 43.05423; 67.05423; 69.06988; 71.08553; 73.10118; 79.05423; 93.06988; 95.04914; 95.08553; 97.06479; 119.08553; 123.11683; 135.08044; 135.11683; 137.09609; 137.13248; 139.11174; 149.13248; 151.14813; 163.11174; 165.12739; 179.14304; 189.16378; 205.15869; 207.17434,48.01; 32.43; 17.45; 100.00; 53.32; 16.80; 11.31; 14.15; 76.31; 24.10; 30.03; 10.55; 13.12; 12.70; 19.00; 71.22; 35.35; 10.96; 15.49; 13.69; 20.60; 18.43; 10.90; 24.06; 12.53; 66.96,41.03858; 43.01784; 43.05423; 53.03858; 65.03858; 67.05423; 69.06988; 71.08553; 79.05423; 93.06988; 95.04914; 135.11683; 137.09609; 137.13248; 145.10118; 163.11174; 173.13248; 191.14304,100.00; 11.34; 35.34; 11.87; 17.14; 56.06; 73.29; 11.57; 39.68; 17.60; 52.05; 18.85; 13.16; 38.83; 12.21; 10.74; 14.60; 17.88
2491,933.77531,932.7680349,C57H104O9,CCCCCCC(CC=CCCCCCCCC(=O)OCC(COC(=O)CCCCCCCC=CCC(CCCCCC)O)OC(=O)CCCCCCCC=CCC(CCCCCC)O)O,96919,263.23694; 615.49830; 617.51395; 635.52452; 785.62898; 799.64463; 801.66028; 831.67085; 845.68650; 873.71780; 897.75418; 915.76475; 933.77531,2.81; 2.32; 9.20; 3.42; 3.83; 6.31; 2.33; 2.42; 3.07; 2.83; 100.00; 69.05; 7.69,43.05423; 85.10118; 115.11174; 117.12739; 121.10118; 123.11683; 127.14813; 137.09609; 263.23694; 281.24751; 617.51395; 635.52452; 771.61333; 785.62898; 789.62390; 793.65520; 799.64463; 801.66028; 817.65520; 829.65520; 831.67085; 833.68650; 843.67085; 845.68650; 847.66576; 849.68141; 873.71780; 897.75418; 913.74910; 915.76475; 933.77531,2.71; 4.58; 3.50; 3.26; 4.34; 2.73; 2.80; 2.87; 4.78; 4.70; 9.41; 6.67; 3.07; 2.61; 4.02; 3.89; 12.47; 7.05; 3.46; 15.63; 15.42; 3.93; 4.34; 8.72; 3.43; 5.40; 7.99; 100.00; 2.80; 41.24; 3.03,43.05423; 71.08553; 153.09101; 191.17943; 291.23186; 295.26316; 299.25807; 305.21112; 521.42005; 617.51395; 619.52960; 633.50887; 635.52452; 637.54017; 701.53508; 703.55073; 705.56638; 757.59768; 761.62898; 771.61333; 785.62898; 787.64463; 793.65520; 799.64463; 801.66028; 817.65520; 845.68650; 847.66576; 849.68141; 861.68141; 873.71780,17.94; 21.42; 35.05; 16.36; 14.79; 20.27; 46.32; 21.94; 21.61; 45.67; 100.00; 50.18; 59.86; 28.03; 21.61; 16.08; 29.99; 42.09; 23.17; 18.39; 16.48; 46.43; 19.06; 52.03; 45.53; 26.76; 19.25; 25.47; 20.26; 20.67; 15.24
2492,368.04663,367.0393548,C15H14ClN3O4S,C1C(=C(N2C(S1)C(C2=O)NC(=O)C(C3=CC=CC=C3)N)C(=O)O)Cl,2609,106.06513; 117.03349; 174.05495; 177.97240; 217.96732; 351.02008; 368.04663,68.19; 20.42; 33.85; 26.41; 35.80; 100.00; 75.98,58.02874; 79.05423; 106.06513; 134.06004; 163.08659; 174.05495; 191.08150; 234.99387; 323.02517; 351.02008,8.75; 14.80; 100.00; 8.65; 12.48; 35.80; 9.68; 6.29; 17.19; 20.17,70.02874; 79.05423; 91.05423; 92.95603; 106.06513; 108.08078; 119.04914; 132.04439; 134.06004; 173.97749; 177.97240; 184.00629; 199.95675; 205.96732; 206.99895; 217.96732; 218.09240; 232.97822; 234.99387; 342.03098; 368.04663,3.74; 63.85; 7.98; 5.66; 100.00; 5.73; 3.46; 3.50; 7.13; 4.13; 12.24; 4.54; 3.17; 14.81; 3.16; 14.85; 3.37; 7.36; 6.41; 4.03; 9.56
2493,364.09617,363.0888918,C16H17N3O5S,CC1=C(N2C(C(C2=O)NC(=O)C(C3=CC=C(C=C3)O)N)SC1)C(=O)O,2610,122.06004; 129.00048; 133.02841; 140.01646; 150.05495; 156.01138; 158.02703; 190.04987; 198.02194; 207.07642; 301.06414; 347.06962; 364.09617,13.25; 11.38; 12.03; 21.15; 9.52; 41.49; 100.00; 14.82; 64.57; 10.19; 10.55; 70.24; 27.41,95.04914; 112.02155; 122.06004; 133.02841; 135.04406; 138.00081; 140.01646; 142.03211; 150.05495; 156.01138; 158.02703; 160.04268; 162.05495; 177.06585; 179.08150; 188.03422; 190.04987; 195.02227; 198.02194; 207.07642; 213.03284; 241.02775; 301.06414; 319.07470; 329.05905; 347.06962; 0.077085; 364.09617,9.93; 11.14; 38.08; 8.30; 10.51; 12.00; 47.73; 33.44; 29.70; 24.87; 100.00; 23.21; 9.74; 14.45; 24.54; 16.94; 42.32; 9.15; 27.18; 11.09; 9.43; 20.09; 15.68; 11.46; 16.52; 49.98; 0.07165; 14.45,65.03858; 73.01065; 79.05423; 82.06513; 83.01276; 94.06513; 95.04914; 105.03349; 106.06513; 107.04914; 112.02155; 114.00081; 122.06004; 124.07569; 129.00048; 138.00081; 140.01646; 142.03211; 150.05495; 157.99064; 158.02703; 175.05020; 177.06585; 180.01138; 186.02194; 188.03759; 213.03284; 217.06077; 322.08560; 334.08560; 362.08052,12.93; 13.33; 25.91; 15.02; 17.65; 30.81; 61.44; 16.24; 20.76; 21.24; 17.18; 18.70; 100.00; 29.34; 23.96; 15.62; 13.28; 26.61; 24.41; 11.31; 12.35; 16.78; 22.61; 10.54; 49.35; 35.62; 10.40; 11.10; 12.69; 11.14; 10.50
2494,391.09583,390.0885575,C18H18N2O6S,CC(=O)OCC1=C(N2C(C(C2=O)NC(=O)CC3=CC=CC=C3)SC1)C(=O)O,4774845,91.05423; 119.04914; 213.03284; 214.01686; 216.03251; 256.02742; 273.05397; 331.07470; 349.08527; 373.08527; 391.09583,10.22; 10.59; 16.24; 7.94; 21.47; 13.82; 100.00; 56.50; 7.35; 13.66; 85.65,58.02874; 91.05423; 117.01171; 119.04914; 148.07569; 156.01138; 158.02703; 170.02703; 174.02194; 174.05495; 176.07060; 196.00629; 200.03759; 201.06585; 211.01719; 213.03284; 214.01686; 216.03251; 218.04816; 229.02775; 231.04340; 239.01210; 255.04340; 256.02742; 271.03832; 273.05397; 299.03323; 303.07979; 331.07470; 373.08527; 391.09583; 0.075565,10.86; 85.15; 14.16; 47.54; 19.25; 100.00; 21.37; 29.01; 10.38; 9.46; 8.43; 15.12; 17.22; 9.29; 8.68; 20.94; 10.13; 57.98; 19.22; 9.40; 8.70; 11.10; 11.11; 21.79; 10.71; 30.31; 21.90; 9.71; 15.55; 10.44; 44.28; 0.049475,43.01784; 91.05423; 103.05423; 117.01171; 117.03349; 119.04914; 129.00048; 131.01613; 144.01138; 156.01138; 157.99064; 158.02703; 160.07569; 174.02194; 184.00629; 196.00629; 199.01719; 200.03759; 211.01719; 212.00121; 212.03759; 213.03284; 214.01686; 216.03251; 229.02775; 246.04307; 303.07979; 311.04849; 329.05905; 331.07470; 391.09583,5.82; 100.00; 3.80; 8.13; 16.51; 6.76; 8.06; 6.82; 10.21; 43.72; 3.64; 24.89; 3.81; 4.18; 10.23; 31.46; 7.62; 18.84; 15.09; 8.29; 5.87; 40.40; 4.33; 5.64; 8.84; 4.23; 11.22; 6.46; 13.26; 11.29; 6.04
2495,463.08529,462.07801,C18H18N6O5S2,CN1C(=NN=N1)SCC2=C(N3C(C(C3=O)NC(=O)C(C4=CC=CC=C4)O)SC2)C(=O)O,2614,107.04914; 117.03349; 196.00629; 312.02196; 329.04851; 329.05905; 347.06962; 445.07472; 463.08529,11.81; 14.07; 15.23; 100.00; 7.98; 11.98; 14.71; 94.08; 26.37,77.03858; 79.05423; 91.05423; 107.04914; 117.03349; 119.04914; 121.06479; 134.06004; 135.04406; 146.06004; 162.05495; 164.07060; 172.03930; 174.05495; 176.07060; 245.00491; 252.00083; 254.01648; 256.03213; 268.03213; 270.01139; 272.02704; 274.04269; 312.02196; 325.01721; 327.03286; 329.04851; 329.05905; 399.06924; 445.07472; 463.08529,8.61; 23.43; 5.41; 17.70; 8.17; 7.91; 4.83; 31.16; 7.13; 4.86; 4.97; 9.72; 11.44; 20.97; 13.56; 10.31; 7.79; 14.80; 17.80; 5.17; 24.52; 100.00; 17.76; 11.20; 5.64; 10.44; 18.51; 5.52; 12.54; 57.29; 21.93,58.03997; 77.03858; 79.05423; 85.03964; 88.02155; 91.05423; 93.06988; 95.08553; 101.01680; 107.04914; 117.03349; 133.02841; 135.04406; 160.03930; 162.05495; 196.00629; 198.02194; 211.01719; 213.03284; 215.04849; 227.97836; 241.02775; 254.98926; 256.03213; 272.02704; 284.02704; 294.01139; 417.07981; 437.06964; 447.05399; 463.08529; 0.013319,12.22; 27.06; 100.00; 14.48; 22.21; 93.72; 22.52; 16.94; 15.12; 42.89; 13.22; 23.93; 12.08; 12.71; 18.59; 37.39; 19.77; 14.51; 30.44; 21.50; 20.15; 15.32; 18.08; 20.66; 42.84; 20.09; 12.75; 16.25; 12.53; 17.58; 15.14; 0.013009
2496,463.08529,462.07801,C18H18N6O5S2,C1C(=C(N2C(S1)C(C2=O)NC(=O)C(C3=CC=C(C=C3)O)N)C(=O)O)CSC4=NNN=C4,4948,122.06004; 133.02841; 150.05495; 196.00629; 297.01106; 345.05397; 347.06962; 362.08052; 446.05874; 463.08529,24.02; 23.32; 13.09; 9.06; 100.00; 17.43; 16.76; 16.37; 95.28; 26.79,95.04914; 105.03349; 107.04914; 122.06004; 133.02841; 135.04406; 137.05971; 150.05495; 177.06585; 179.08150; 188.03422; 190.04987; 192.06552; 207.07642; 211.01066; 236.98993; 241.02123; 251.00558; 253.02123; 255.00049; 257.01614; 259.03179; 297.01106; 314.03761; 340.01687; 377.02604; 400.05326; 402.06891; 418.06382; 446.05874; 463.08529; 0.10497,19.68; 7.15; 7.23; 43.34; 18.33; 12.76; 10.08; 40.38; 9.75; 18.80; 11.11; 45.44; 28.65; 8.15; 9.04; 9.89; 12.55; 15.25; 13.48; 37.64; 51.41; 17.04; 40.74; 18.16; 27.31; 7.43; 29.17; 11.12; 59.86; 100.00; 23.37; 0.043351,79.05423; 86.00590; 94.06513; 95.04914; 102.01204; 105.03349; 106.06513; 107.04914; 122.06004; 124.07569; 150.05495; 156.01138; 177.06585; 186.02194; 196.00629; 198.02194; 200.03759; 213.03284; 217.06077; 241.02775; 266.05939; 287.02671; 314.03761; 316.05326; 334.08560; 336.10125; 347.06962; 362.08052; 364.09617; 418.05259; 419.05907,15.03; 10.90; 9.90; 53.80; 9.37; 15.80; 15.79; 15.58; 100.00; 29.67; 9.31; 9.65; 13.85; 21.03; 32.77; 46.10; 8.40; 9.26; 18.93; 10.17; 13.56; 7.94; 20.37; 8.83; 21.34; 9.34; 21.49; 15.59; 8.30; 9.16; 9.07
2497,455.03729,454.0300145,C14H14N8O4S3,CC1=NN=C(S1)SCC2=C(N3C(C(C3=O)NC(=O)CN4C=NN=N4)SC2)C(=O)O,2618,385.00934; 455.03729,15.04; 100.00,71.03522; 83.03522; 98.02365; 111.03014; 128.05669; 132.98887; 138.04104; 140.05669; 152.05669; 164.02030; 166.03595; 168.05160; 170.06725; 287.99297; 385.00934; 409.03181; 427.03114; 427.04238; 455.03729,31.94; 26.50; 32.97; 24.20; 21.33; 8.15; 14.32; 14.41; 16.76; 9.28; 61.21; 100.00; 25.70; 21.29; 13.99; 30.42; 8.38; 22.32; 54.36,71.03522; 83.03522; 85.05087; 99.00115; 101.01680; 111.03014; 116.98272; 118.97322; 132.98887; 138.04104; 140.04545; 144.98887; 147.00452; 168.05160; 246.96642; 269.98240; 271.99805; 287.99297; 290.00862; 327.98788; 342.99878; 345.01443; 370.99369; 399.03623; 400.02024; 412.02024; 414.01074; 426.01074; 427.03114; 428.02639; 455.03729,100.00; 7.81; 11.92; 6.53; 5.41; 13.33; 5.19; 5.07; 4.46; 12.74; 5.12; 17.85; 6.14; 4.75; 9.51; 5.24; 12.47; 24.12; 13.95; 8.84; 5.57; 17.89; 6.00; 4.87; 12.05; 8.77; 5.17; 7.67; 11.17; 30.76; 4.68
2498,396.04309,395.0358109,C14H13N5O5S2,C=CC1=C(N2C(C(C2=O)NC(=O)C(=NO)C3=CSC(=N3)N)SC1)C(=O)O,6803597,227.02334; 378.03252; 0.11401; 5.3937e-06; 396.04309,6.83; 23.31; 0.10458; 2.2966e-06); 100.00,65.03858; 101.01680; 102.00081; 124.02155; 126.01204; 126.99606; 142.00696; 144.02261; 154.03211; 164.01646; 170.00187; 170.02703; 172.01752; 172.04268; 187.02842; 196.00629; 197.01277; 198.02194; 199.02842; 210.02194; 225.00769; 227.02334; 229.03899; 254.03424; 350.03761; 351.02162; 369.03219; 378.03252; 394.02744; 396.04309,25.73; 33.67; 9.53; 40.54; 41.03; 9.40; 47.87; 52.49; 27.87; 18.90; 100.00; 23.80; 16.35; 24.74; 21.76; 11.33; 31.94; 8.45; 59.99; 13.58; 14.73; 56.27; 33.65; 13.81; 42.53; 17.31; 14.29; 47.24; 9.71; 70.62,65.03858; 116.01646; 124.02155; 126.01204; 138.99606; 142.00696; 144.02261; 152.01646; 154.03211; 162.00081; 164.01646; 166.03211; 170.00187; 170.02703; 172.01752; 181.04301; 182.02703; 197.01277; 198.02194; 201.04407; 209.03792; 254.03424; 256.04989; 300.02196; 320.03357; 332.02704; 334.04269; 354.02129; 366.03252; 368.04817; 378.03252; 0.13115,18.05; 10.48; 12.93; 66.11; 18.06; 17.04; 12.84; 40.38; 30.28; 16.79; 26.85; 67.26; 38.96; 20.48; 29.40; 20.71; 20.56; 15.02; 100.00; 15.37; 18.08; 19.73; 11.70; 13.23; 13.26; 15.99; 70.64; 16.69; 10.86; 15.18; 17.41; 0.10957
