ID,mz,MonoisotopicMass,MolecularFormula,SMILES,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
3573,493.20433,494.2116097,C26H32F2O7,CC(=O)OCC(=O)C12C(CC3C1(CC(C4(C3CC(C5=CC(=O)C=CC54C)F)F)O)C)OC(O2)(C)C,41.00329; 59.01385; 431.18754; 451.19377; 493.20433,14.42; 81.67; 22.36; 25.38; 100.00,59.01385; 433.18320,100.00; 8.72,41.00329; 56.99820; 59.01385; 105.03459; 119.05024; 121.06589; 137.04082; 139.05647; 141.07212; 151.05647; 269.11946; 279.12021; 315.14134; 401.17698; 403.13625; 405.15190; 417.15190; 419.16755; 421.18320; 493.20433; 0.023731,56.73; 18.86; 100.00; 13.38; 33.40; 30.46; 52.03; 14.26; 12.97; 11.74; 11.39; 17.88; 13.53; 18.02; 13.07; 56.50; 22.33; 21.78; 38.38; 17.29; 0.023141
3574,231.07507,232.0823475,C10H11F3N2O,CN(C)C(=O)NC1=CC=CC(=C1)C(F)(F)F,186.01722; 231.07507,21.13; 100.00,160.03796; 186.01722,18.08; 100.00,41.99854; 160.03796,100.00; 68.67
3575,201.07097,202.0782503,C16H10,C1=CC=C2C(=C1)C3=CC=CC4=C3C2=CC=C4,175.05532; 201.07097,0.04; 100.00,151.05532; 201.07097,0.20; 100.00,175.05532; 201.07097; 0,3.34; 100.00; 201.0709738679
3576,165.07097,166.0782503,C13H10,C1C2=CC=CC=C2C3=CC=CC=C31,139.05532; 165.07097,0.04; 100.00,139.05532; 165.07097,0.48; 100.00,139.05532; 165.07097,40.14; 100.00
3577,77.00443,78.0117075,C2H3FO2,C(C(=O)O)F,58.99387; 77.00443,0.09; 100.00,58.99387; 77.00443,2.33; 100.00,58.99387; 77.00443,43.24; 100.00
3578,95.03025,96.03752832,C6H5F,C1=CC=C(C=C1)F,69.01460; 95.03025,0.35; 100.00,66.99895; 95.03025,0.76; 100.00,51.02402; 95.03025,7.01; 100.00
3579,375.19771,376.2049876,C22H29FO4,CC1CC2C3CCC(C3(CC(C2(C4(C1=CC(=O)C=C4)C)F)O)C)(C(=O)C)O,333.18715; 375.19771; 0.014872,52.34; 100.00; 0.00995,315.17658; 329.15585; 331.17150; 333.18715; 357.15076; 357.18715; 359.16641; 375.19771,14.84; 7.87; 19.11; 32.88; 43.14; 11.30; 17.35; 100.00,41.00329; 105.03459; 119.05024; 119.08662; 129.03459; 131.05024; 133.06589; 135.08154; 137.09719; 147.08154; 275.14528; 289.16093; 301.16093; 303.17658; 313.16093; 313.18092; 315.17658; 317.15585; 327.14020; 329.15585; 331.17150; 333.18715; 339.17658; 341.15585; 347.16641; 349.18206; 357.18715; 359.16641; 373.18206; 375.19771; 0.011799,7.25; 16.85; 35.14; 11.16; 9.50; 12.67; 18.00; 30.74; 22.34; 27.16; 17.51; 8.94; 9.97; 32.13; 14.76; 20.24; 14.34; 8.26; 16.57; 34.84; 100.00; 74.42; 7.22; 15.19; 10.71; 7.91; 12.94; 17.13; 19.37; 24.29; 0.0085283
3580,280.01822,281.025499,C13H9ClFNO3,C1CC1N2C=C(C(=O)C3=CC(=C(C=C32)Cl)F)C(=O)O,216.02217; 280.01822,40.04; 100.00,195.99709; 216.02217; 236.02839,60.26; 100.00; 30.01,34.96940; 158.06114; 180.00218; 195.99709; 207.99709; 221.97636; 234.01274; 236.02839; 278.00257,13.03; 8.06; 7.87; 100.00; 5.89; 6.63; 40.80; 6.66; 5.01
3581,98.95577,99.96304323,FHO3S,OS(=O)(=O)F,18.99895; 98.95577,0.03; 100.00,18.99895; 98.95577,0.04; 100.00,18.99895; 98.95577,0.90; 100.00
3582,457.07205,458.0793255,C21H16ClFN4O5,CON=C(C1=CC=CC=C1OC2=C(C(=NC=N2)OC3=CC=CC=C3Cl)F)C4=NOCCO4,340.02946; 415.06148; 425.04583; 457.07205,28.92; 100.00; 17.44; 45.02,34.96940; 41.99854; 43.01894; 84.00910; 86.02475; 211.00799; 239.00291; 315.03421; 340.02946; 342.04511; 354.04511; 355.02912; 367.04036; 370.04002; 372.05567; 384.01929; 397.05092; 400.05059; 412.05059; 425.04583; 427.06148; 457.07205,8.61; 7.03; 10.29; 18.77; 6.18; 6.59; 26.81; 11.17; 100.00; 9.27; 9.51; 17.72; 13.28; 9.47; 10.97; 17.26; 11.33; 9.08; 38.24; 54.29; 9.32; 8.87,18.99895; 34.96940; 41.99854; 43.01894; 59.01385; 65.00329; 68.01419; 111.02000; 126.99562; 187.05130; 211.00799; 223.00799; 235.07243; 239.00291; 247.05244; 253.04188; 260.06768; 263.04736; 287.07858; 315.03421; 315.05351; 340.02946; 342.04511; 355.02912; 370.04002; 379.08481; 381.04477; 384.01929; 386.03494; 415.06148; 429.04075,4.83; 100.00; 12.88; 7.02; 10.16; 5.18; 6.71; 13.10; 43.87; 6.40; 7.44; 4.60; 4.59; 13.15; 7.52; 6.37; 6.48; 6.66; 5.15; 18.82; 7.86; 39.57; 10.07; 6.59; 5.88; 4.72; 5.04; 10.06; 6.73; 8.32; 8.00
3583,308.12677,309.1340487,C17H18F3NO,CNCCC(C1=CC=CC=C1)OC2=CC=C(C=C2)C(F)(F)F,161.02197; 308.12677,46.37; 100.00,141.01574; 161.02197; 167.06892,12.53; 100.00; 12.68,67.01894; 77.03967; 105.03459; 133.02706; 135.00632; 141.01574; 161.02197,3.86; 3.86; 3.57; 5.56; 3.31; 18.93; 100.00
3584,335.2028,336.2100729,C20H29FO3,CC12CCC(=O)C=C1CCC3C2(C(CC4(C3CCC4(C)O)C)O)F,315.19657; 335.20280,3.88; 100.00,291.17658; 305.19223; 317.19223; 333.18715; 335.20280,15.09; 8.29; 11.51; 11.37; 100.00,67.01894; 67.05532; 105.07097; 107.05024; 119.05024; 121.06589; 123.08154; 125.09719; 133.06589; 135.08154; 209.09833; 225.12963; 263.14528; 277.16093; 291.17658; 299.18167; 315.17658; 317.15585; 317.19223; 319.17150; 333.18715; 335.20280,9.10; 6.38; 15.57; 23.59; 33.63; 100.00; 40.88; 6.61; 9.64; 11.92; 13.37; 6.63; 11.24; 20.07; 9.01; 7.20; 53.39; 6.64; 52.97; 44.85; 21.75; 52.61
3585,308.15685,309.1641258,C19H20FN3,CN1CCN(CC1)C2=NC3=C(CC4=CC=CC=C42)C=CC(=C3)F,288.15062; 308.15685,3.45; 100.00,210.07245; 225.08335; 308.15685,27.09; 4.61; 100.00,208.05680; 210.07245; 223.06770; 225.08335; 230.10990; 237.08335; 241.11465; 251.09900; 277.11465; 280.12555; 292.12555,9.63; 100.00; 89.89; 5.51; 4.43; 54.88; 12.68; 7.65; 9.26; 4.38; 12.92
3586,436.16759,437.1748681,C22H26F3N3OS,C1CN(CCN1CCCN2C3=CC=CC=C3SC4=C2C=C(C=C4)C(F)(F)F)CCO,418.15703; 436.16759,6.46; 100.00,266.02568; 351.11483; 386.15080; 404.14138; 406.15703; 408.13629; 418.15703; 434.15194; 436.16759; 0.06307,12.98; 10.61; 41.15; 19.42; 98.28; 16.84; 36.26; 15.41; 100.00; 0.0073886),42.03492; 111.09277; 266.02568; 280.04133; 294.05698; 298.08828; 321.06788; 335.08353; 337.09918; 347.08353; 349.09918; 351.11483; 375.11483; 377.13048; 388.11008; 390.12573; 392.14138; 406.12064; 418.15703; 434.15194; 436.16759,5.54; 5.21; 100.00; 16.11; 3.78; 2.97; 4.33; 20.55; 14.12; 4.31; 3.23; 3.86; 2.93; 3.16; 3.58; 13.32; 9.81; 3.41; 5.03; 10.47; 3.44
3587,431.18754,432.1948168,C24H29FO6,CC(=O)OCC(=O)C1(C(=C)CC2C1(CC(C3(C2CCC4=CC(=O)C=CC43C)F)O)C)O,59.01385; 339.16018; 357.15076; 359.16641; 431.18754; 0.011766,10.28; 10.95; 12.05; 100.00; 14.67; 0.0024815,41.00329; 59.01385; 325.12455; 327.14020; 329.15585; 331.17150; 341.15585; 355.13511; 357.15076; 359.16641; 431.18754,16.61; 100.00; 7.03; 10.78; 23.82; 21.06; 20.91; 15.56; 27.07; 43.90; 8.83,41.00329; 43.01894; 56.99820; 59.01385; 117.03459; 119.05024; 121.06589; 133.06589; 135.08154; 261.12963; 301.16093; 305.15585; 313.16093; 323.10890; 325.12455; 327.14020; 329.15585; 331.17150; 337.14453; 339.14020; 339.16018; 341.11946; 341.15585; 343.13511; 355.13511; 357.15076; 359.16641; 389.17698; 431.18754,67.16; 24.34; 10.96; 55.05; 11.87; 20.72; 42.02; 24.72; 16.54; 14.47; 51.75; 11.94; 15.45; 12.42; 14.25; 49.38; 32.24; 61.82; 18.79; 10.82; 47.31; 12.42; 67.00; 46.06; 45.85; 81.10; 100.00; 11.93; 14.89
3588,377.17698,378.1842521,C21H27FO5,CC12CC(C3C(C1CCC2(C(=O)CO)O)CC(C4=CC(=O)C=CC34C)F)O,327.16018; 347.16641,100.00; 52.90,315.14020; 319.17150; 327.16018; 329.15585; 343.13511; 345.15076; 347.16641; 0.36368; 377.17698,11.23; 33.94; 32.64; 28.15; 9.42; 60.56; 100.00; 0.24361; 37.16,18.99895; 41.00329; 111.02517; 119.05024; 133.06589; 137.04082; 139.05647; 151.05647; 181.12340; 239.12888; 263.14528; 265.16093; 275.14528; 289.16093; 291.17658; 299.16527; 301.12455; 301.16093; 303.14020; 315.14020; 317.15585; 319.17150; 323.16641; 329.15585; 331.13511; 343.13511; 345.15076; 347.16641; 359.16641; 375.16133; 377.17698,20.99; 45.94; 29.25; 42.33; 10.40; 64.54; 14.08; 17.93; 12.86; 11.92; 13.71; 14.08; 13.51; 13.21; 10.24; 19.56; 39.81; 10.26; 100.00; 18.66; 50.09; 38.36; 26.47; 27.90; 21.18; 11.39; 23.70; 40.76; 34.91; 45.54; 19.50
3589,457.18435,458.1916231,C23H29F3O6,C1C(C(C(C1O)C=CC(COC2=CC=CC(=C2)C(F)(F)F)O)CC=CCCCC(=O)O)O,161.02197; 457.18435,100.00; 39.67,161.02197; 457.18435,100.00; 1.18,65.00329; 161.02197,1.23; 100.00
3590,435.21884,436.2261169,C24H33FO6,CC1(OC2CC3C4CC(C5=CC(=O)CCC5(C4C(CC3(C2(O1)C(=O)CO)C)O)C)F)C,417.20828; 435.21884; 0.076921,14.90; 100.00; 0.043363,57.03459; 357.20713; 361.18206; 375.19771; 377.17698; 377.21336; 403.19263; 435.21884,22.38; 31.06; 40.92; 48.07; 16.89; 100.00; 24.10; 99.62,41.00329; 56.99820; 57.03459; 59.01385; 155.08777; 261.12963; 263.14528; 265.16093; 279.17658; 377.17698; 389.17698; 393.20828; 403.19263; 405.20828; 407.18754; 407.22393; 417.20828; 419.18754; 435.21884,83.12; 86.87; 20.24; 40.53; 7.70; 48.43; 100.00; 14.41; 10.03; 8.37; 13.30; 13.70; 20.77; 29.94; 14.15; 32.05; 16.57; 23.84; 52.68
3591,386.14409,387.1513682,C21H23ClFN3O,CCN(CC)CCN1C(=O)CN=C(C2=C1C=CC(=C2)Cl)C3=CC=CC=C3F,18.99895; 34.96940; 313.05494; 359.13319; 366.13786; 386.14409,6.43; 8.80; 6.67; 5.68; 17.77; 100.00,18.99895; 34.96940; 42.03492; 68.05057; 70.06622; 267.03306; 283.06436; 285.02364; 287.03929; 293.04871; 295.06436; 297.08001; 301.05494; 313.05494; 315.07059; 338.10656; 344.13353; 358.14918; 366.13786; 386.14409,45.00; 26.23; 9.90; 7.15; 8.06; 76.75; 6.89; 13.98; 21.43; 38.12; 68.47; 23.17; 37.48; 13.29; 15.79; 9.47; 7.99; 10.40; 24.52; 100.00,34.96940; 41.00329; 42.03492; 120.02550; 136.05680; 191.00176; 217.01741; 219.03306; 221.04871; 232.03348; 251.06261; 259.04438; 267.03306; 271.06436; 273.06003; 279.09391; 283.04438; 285.02364; 286.04404; 287.03929; 293.04871; 293.08624; 295.06436; 297.08001; 299.03929; 301.05494; 313.05494; 315.07059; 344.13353; 370.11279; 386.14409,100.00; 9.66; 17.57; 5.50; 5.84; 15.85; 6.67; 10.73; 8.25; 12.20; 9.18; 6.82; 65.41; 6.58; 6.94; 7.36; 10.02; 17.88; 6.94; 12.52; 16.01; 7.55; 35.55; 6.03; 11.53; 26.34; 27.10; 13.65; 8.29; 6.16; 5.94
3592,243.08268,244.0899578,C15H13FO2,CC(C1=CC(=C(C=C1)C2=CC=CC=C2)F)C(=O)O,179.08662; 199.09285,63.56; 100.00,179.08662; 199.09285,100.00; 10.61,153.07097; 171.06155; 177.07097; 179.08662; 197.07720; 199.09285,5.60; 38.20; 11.81; 100.00; 4.77; 5.18
3593,329.11946,330.1267373,C19H19FO4,CC(C1=CC(=C(C=C1)C2=CC=CC=C2)F)C(=O)OC(C)OC(=O)C,59.01385; 199.09285; 241.06703; 243.08268; 249.09210; 269.09833,8.44; 32.10; 13.42; 31.20; 9.55; 100.00,59.01385; 171.06155; 179.08662; 197.07720; 199.09285; 223.07645; 267.10267,100.00; 11.98; 80.08; 17.64; 46.04; 15.14; 19.45,41.00329; 59.01385; 171.06155; 179.08662; 197.07720; 199.09285; 223.07645,28.82; 31.34; 54.10; 100.00; 21.17; 30.96; 29.01
3594,239.07137,240.0786442,C15H12O3,COC(=O)C1(C2=CC=CC=C2C3=CC=CC=C31)O,181.06589; 239.07137,100.00; 41.42,153.07097; 181.06589,47.44; 100.00,153.07097; 179.05024; 181.06589,100.00; 41.41; 44.77
3595,195.06155,196.0688284,C14H9F,C#CC1=CC=C(C=C1)C2=CC=CC=C2F,167.03025; 195.06155,0.53; 100.00,127.05532; 195.06155,7.85; 100.00,119.03025; 125.03967; 127.05532; 135.02402; 149.03967; 167.03025; 169.04590,18.00; 100.00; 44.95; 24.86; 17.45; 23.91; 20.03
3596,310.00188,311.0091538,C12H10Cl2F3NO,C1C(C(C(=O)N1C2=CC=CC(=C2)C(F)(F)F)Cl)CCl,274.02520; 310.00188,100.00; 14.18,34.96940; 106.94608; 172.03796; 174.05361; 260.00955; 274.02520; 310.00188,37.14; 32.38; 16.17; 25.94; 19.18; 93.75; 100.00,34.96940; 56.01419; 68.99576; 74.96432; 106.94608; 145.02706; 160.03796; 172.03796; 229.99899; 232.01464; 246.03029; 250.02520; 260.00955; 274.02520; 310.00188,100.00; 29.57; 12.51; 27.00; 15.38; 47.16; 53.50; 16.69; 15.23; 20.72; 10.13; 15.10; 20.85; 12.77; 14.44
3597,216.03437,217.0416417,C7H9FN3O2P,C1=CC(=CC=C1C(=O)NP(=O)(N)N)F,76.99102; 216.03436,70.31; 100.00,76.99102; 95.03025; 138.03607; 216.03436,84.31; 92.70; 78.93; 100.00,41.99854; 58.98046; 68.01419; 76.99102; 95.03025; 138.03607; 146.01249,86.44; 22.00; 24.29; 100.00; 49.01; 31.79; 23.23
3598,405.20828,406.2155523,C23H31FO5,CC(=O)C1(CCC2C1(CC(C3(C2CCC4=CC(=O)CCC43C)F)O)C)OC(=O)C,345.18715; 405.20828,27.60; 100.00,59.01385; 303.17658; 327.17658; 329.15585; 343.17150; 345.18715; 363.19771; 405.20828,100.00; 29.86; 24.06; 19.51; 12.71; 44.43; 15.24; 26.75,41.00329; 59.01385; 319.17150,76.92; 100.00; 8.82
3599,181.00936,182.0166337,C4H4F6O,C(C(F)(F)F)OCC(F)(F)F,161.00313; 181.00936,0.31; 100.00,161.00313; 181.00936,2.66; 100.00,161.00313; 181.00936,7.43; 100.00
3600,252.95885,253.9661256,C7H5Cl2FN2O3,C(C(=O)O)OC1=NC(=C(C(=C1Cl)N)Cl)F,178.95846; 252.95885,10.81; 100.00,34.96940; 208.96902; 252.95885,100.00; 57.13; 44.76,34.96940; 72.99312; 174.99159; 178.95846; 208.96902; 234.94828; 252.95885,38.63; 15.31; 15.23; 100.00; 38.34; 51.27; 34.38
3601,365.08405,366.0913261,C15H21Cl2FN2O3,CCCCCCC(C)OC(=O)COC1=NC(=C(C(=C1Cl)N)Cl)F,129.12849; 234.94828; 243.01088; 252.95885; 365.08405,15.76; 73.76; 18.11; 24.07; 100.00,34.96940; 73.02950; 127.11284; 129.12849; 178.95846; 194.95337; 208.96902; 234.94828; 243.01088; 252.95885; 259.00580; 365.08405,100.00; 6.47; 12.40; 6.99; 51.07; 8.42; 28.79; 32.13; 5.77; 40.62; 8.07; 44.32,18.99895; 34.96940; 41.00329; 57.03459; 59.01385; 59.05024; 72.99312; 85.02950; 88.97997; 99.04515; 101.09719; 111.04515; 123.04515; 125.06080; 127.07645; 129.12849; 132.96980; 178.95846; 194.95337; 200.98726; 203.00291; 208.96902; 234.94828; 236.96393; 243.01088; 252.95885,5.94; 21.04; 20.67; 13.07; 14.87; 9.07; 39.51; 7.35; 6.89; 8.50; 9.10; 6.94; 6.34; 7.20; 21.06; 10.37; 23.79; 66.36; 58.74; 7.36; 10.09; 80.11; 61.43; 6.03; 5.70; 100.00
3602,311.10129,312.1085622,C15H15F3N2O2,CC(C)C(C1=CC=C(C=C1)OC(F)(F)F)(C2=CN=CN=C2)O,231.06384; 311.10129,38.28; 100.00,79.03017; 145.06589; 161.02197; 183.05639; 189.01689; 199.05130; 229.04819; 231.06384; 267.03869; 269.05434; 281.05434; 309.08564; 311.10129,100.00; 9.69; 25.46; 13.38; 13.21; 8.18; 13.09; 18.26; 30.53; 15.94; 14.14; 27.42; 38.60,41.00329; 63.02402; 79.03017; 108.99067; 111.00632; 161.02197; 169.04074; 171.05639; 183.05639; 199.05130; 228.02779; 233.07949; 242.04344; 267.03869; 295.06999; 309.08564,29.78; 9.85; 100.00; 8.72; 13.67; 49.89; 47.29; 54.78; 10.62; 24.10; 17.37; 8.55; 15.62; 54.79; 9.16; 24.02
3604,474.23624,475.2435189,C29H31F2N3O,C1CN(CCC12C(=O)NCN2C3=CC=CC=C3)CCCC(C4=CC=C(C=C4)F)C5=CC=C(C=C5)F,454.23001; 474.23624,48.51; 100.00,41.99854; 203.06778; 415.19913; 417.21478; 419.23043; 444.18929; 448.22059; 470.20494; 472.22059; 474.23624,16.07; 9.33; 7.43; 56.79; 6.41; 5.66; 6.88; 67.40; 45.06; 100.00,18.99895; 41.99854; 92.05057; 95.03025; 119.03025; 121.04590; 187.08769; 201.10334; 203.06778; 250.09859; 272.12563; 286.14128; 288.15693; 326.17258; 341.18348; 376.18306; 378.19871; 390.14234; 392.15799; 394.17364; 396.18929; 402.19871; 415.19913; 417.21478; 422.20494; 432.18929; 446.20494; 448.22059; 458.20494; 472.22059; 474.23624,40.92; 44.82; 100.00; 35.43; 22.43; 21.60; 31.79; 23.16; 32.99; 18.69; 28.73; 23.80; 32.75; 45.12; 23.15; 34.09; 29.70; 15.76; 27.62; 29.34; 23.81; 17.06; 66.85; 65.30; 16.39; 18.69; 27.96; 87.73; 33.11; 21.92; 18.46
3605,402.01546,403.0227396,C15H15ClFN3O3S2,COC(=O)CSC1=C(C=C(C(=C1)N=C2N3CCCCN3C(=O)S2)F)Cl,74.99101; 170.03936; 296.00661; 309.98811; 327.97868; 329.99433; 369.98925; 374.02055; 402.01546; 0.0016421,17.05; 11.30; 38.32; 25.38; 8.88; 46.14; 100.00; 7.14; 95.92; 0.0011017,32.98044; 72.97536; 83.06147; 109.04074; 111.05639; 217.93067; 231.94632; 270.02735; 294.01766; 296.00661; 301.99942; 308.03331; 309.98811; 316.01507; 325.96303; 327.97868; 329.99433; 341.99433; 344.00998; 351.97868; 399.99981,9.57; 5.86; 9.99; 12.01; 13.36; 30.93; 20.59; 5.81; 8.76; 33.09; 29.61; 5.13; 21.37; 6.61; 12.25; 12.74; 100.00; 28.96; 18.45; 11.61; 10.59,32.98044; 34.96940; 57.97569; 60.97536; 83.06147; 111.05639; 143.02846; 153.01281; 160.96335; 175.97425; 187.97425; 206.03936; 217.93067; 219.94632; 231.94632; 233.96197; 238.01143; 268.01170; 270.01766; 270.02735; 273.93173; 275.94738; 280.02199; 296.00661; 299.94738; 309.98811; 325.96303; 327.97868; 329.99433; 399.99981; 402.01546; 0.001091,26.16; 25.30; 6.73; 7.19; 12.60; 24.05; 10.94; 10.16; 9.19; 9.19; 15.01; 7.62; 89.31; 16.42; 10.72; 7.49; 7.37; 21.71; 7.27; 18.88; 34.71; 9.86; 8.07; 29.06; 7.27; 18.38; 100.00; 13.63; 9.57; 28.60; 7.24; 0.00038463
3606,499.17715,500.1844297,C25H31F3O5S,CCC(=O)OC1(C(CC2C1(CC(C3(C2CC(C4=CC(=O)C=CC43C)F)F)O)C)C)C(=O)SCF,44.98044; 64.98667; 73.02950; 433.18320; 499.17715,25.36; 8.10; 100.00; 14.51; 43.23,44.98044; 55.01894; 62.97102; 64.98667; 73.02950; 361.16207,100.00; 7.35; 44.00; 30.05; 32.55; 11.51,41.00329; 44.99820; 55.01894; 57.03459; 62.97102; 64.98667; 68.99820; 71.01385; 73.02950; 137.04082; 177.00272; 279.12021; 321.16716; 327.14134; 333.16716; 349.16207; 361.16207; 377.15699; 379.17264; 405.15190; 407.14980; 415.19263; 417.15190; 419.16755; 431.16755; 499.17715,100.00; 11.97; 52.07; 20.27; 8.62; 67.26; 26.18; 45.76; 71.85; 11.75; 5.13; 6.19; 6.74; 6.24; 6.41; 7.72; 12.90; 5.46; 8.20; 17.39; 5.15; 7.32; 6.02; 14.66; 12.21; 8.52
3607,322.10604,323.1133132,C17H16F3NO2,CC(C)OC1=CC=CC(=C1)NC(=O)C2=CC=CC=C2C(F)(F)F,150.09244; 322.10604,5.28; 100.00,108.04549; 134.02475; 136.04040; 145.02706; 262.06851; 280.05909; 302.09981; 322.10604,83.34; 99.77; 29.65; 90.26; 22.73; 95.47; 19.02; 100.00,41.99854; 51.02402; 68.99576; 83.05024; 92.05057; 106.02984; 108.04549; 134.02475; 145.02706; 147.04271; 212.03287; 236.03287; 254.04344,12.62; 20.50; 66.71; 9.56; 8.96; 7.09; 11.75; 59.07; 100.00; 7.42; 12.03; 7.49; 13.69
3608,300.09539,301.1026684,C16H13F2N3O,C1=CC=C(C(=C1)C(CN2C=NC=N2)(C3=CC=C(C=C3)F)O)F,108.02034; 204.05786,4.09; 100.00,82.04107; 95.03025; 108.02034; 152.05172; 204.05786; 217.04704; 300.09539,14.99; 11.67; 22.09; 12.70; 100.00; 10.06; 14.70,41.01452; 55.03017; 68.02542; 82.04107; 95.03025; 108.02034; 148.02042; 150.03607; 152.05172; 175.03131; 186.04730; 204.05786; 206.07351; 230.07868; 254.07351; 298.07974,22.69; 13.94; 67.25; 97.76; 23.41; 73.61; 26.45; 22.44; 27.01; 18.19; 100.00; 27.88; 19.46; 24.37; 20.85; 16.78
3609,501.11983,502.1271047,C26H22ClF3N2O3,CC(C)C(C(=O)OC(C#N)C1=CC(=CC=C1)OC2=CC=CC=C2)NC3=C(C=C(C=C3)C(F)(F)F)Cl,34.96940; 197.06080; 276.04085; 278.05650; 292.03576; 407.07796; 472.09328; 474.10893; 501.11983,6.65; 8.15; 42.44; 6.72; 7.15; 10.85; 26.58; 10.30; 100.00,34.96940; 93.03459; 146.02475; 169.06589; 193.99899; 197.06080; 199.07645; 208.07679; 222.05605; 224.07170; 246.03029; 248.04594; 250.06159; 274.02520; 276.04085; 278.05650; 290.02011; 292.03576; 472.09328; 474.10893; 499.10418; 501.11983,28.20; 61.58; 15.94; 22.25; 37.29; 11.05; 9.92; 100.00; 11.02; 16.24; 9.77; 28.63; 12.35; 14.63; 16.86; 7.36; 9.09; 27.53; 10.55; 5.98; 8.07; 46.12,34.96940; 93.03459; 130.02984; 146.02475; 148.04040; 169.06589; 193.99899; 208.07679; 222.05605; 224.07170; 475.10418,100.00; 67.12; 7.65; 46.00; 6.07; 13.40; 42.97; 37.45; 10.58; 8.00; 5.14
3610,410.17731,411.1845865,C24H26FNO4,CC(C)N1C2=CC=CC=C2C(=C1C=CC(CC(CC(=O)O)O)O)C3=CC=C(C=C3)F,348.17692; 366.18748; 410.17731,34.73; 17.47; 100.00,43.01894; 57.03459; 59.01385; 85.02950; 278.09867; 278.13505; 302.13505; 304.15070; 306.12997; 306.16635; 308.14562; 320.14562; 322.16127; 324.17692; 348.17692; 366.18748; 374.15618; 392.16675; 410.17731,9.28; 9.27; 62.57; 8.65; 14.47; 13.55; 13.21; 74.94; 8.81; 31.94; 9.49; 25.32; 60.79; 12.05; 100.00; 21.24; 11.29; 17.41; 12.98,41.00329; 43.01894; 57.03459; 59.01385; 71.01385; 85.02950; 113.02442; 210.07245; 234.07245; 236.08810; 240.11940; 262.10375; 264.08302; 266.09867; 276.11940; 278.09867; 278.13505; 280.11432; 288.11940; 292.11432; 304.15070; 306.12997; 322.12488; 322.16127; 332.14562; 340.15543; 348.17692; 350.11980; 350.15618; 374.15618; 392.16675,52.70; 30.18; 21.09; 100.00; 11.54; 14.59; 10.35; 34.79; 43.95; 23.77; 10.15; 25.46; 51.90; 16.01; 30.56; 92.29; 53.57; 34.70; 10.88; 13.36; 30.04; 49.09; 10.11; 33.84; 12.71; 10.19; 41.23; 27.04; 16.78; 11.67; 10.69
3611,317.14824,318.1555124,C15H21F3N2O2,COCCCCC(=NOCCN)C1=CC=C(C=C1)C(F)(F)F,170.02231; 212.06926; 224.06926; 226.08491; 228.06417; 228.10056; 256.09547; 317.14824,32.54; 5.71; 30.81; 20.84; 11.15; 5.15; 100.00; 19.62,42.03492; 58.02984; 145.02706; 170.02231; 172.03796; 199.07401; 212.06926; 213.08966; 224.06926; 226.08491; 228.10056; 229.08457; 239.06892; 241.08457; 242.07982; 243.10022; 245.11587; 254.07982; 256.09547; 258.11112; 315.13259; 317.14824,46.51; 8.21; 33.76; 15.21; 10.80; 13.09; 12.89; 16.44; 30.63; 21.14; 11.91; 21.24; 20.23; 22.51; 15.26; 100.00; 56.44; 30.46; 20.58; 11.03; 41.43; 21.61,55.01894; 56.01419; 57.03459; 58.02984; 128.07170; 145.02706; 170.02231; 172.03796; 186.05361; 198.05361; 200.03287; 200.06926; 202.04852; 210.05361; 212.06926; 214.04852; 214.08491; 216.06417; 226.08491; 227.06892; 228.10056; 229.08457; 239.06892; 240.06417; 241.08457; 242.07982; 243.10022; 254.07982; 256.09547; 258.07474; 315.13259,10.55; 4.87; 5.07; 6.65; 8.97; 11.27; 6.92; 7.86; 4.96; 14.00; 8.13; 11.17; 9.20; 4.96; 11.21; 15.72; 4.90; 4.94; 20.25; 5.11; 22.54; 8.18; 6.70; 4.60; 6.99; 10.70; 4.66; 11.88; 5.64; 5.18; 100.00
3612,308.03068,309.0379554,C12H11ClF3NO3,C1COC(O1)CON=C(C2=CC=C(C=C2)Cl)C(F)(F)F,221.99390; 248.00955; 264.00446,17.98; 100.00; 14.41,59.01385; 85.02950; 135.99595; 177.96768; 179.98333; 201.98767; 205.99899; 221.99390,13.85; 10.99; 45.61; 21.92; 48.94; 36.33; 100.00; 35.94,34.96940; 41.00329; 43.01894; 59.01385; 68.99576; 75.00877; 85.02950; 111.00070; 135.99595; 178.00652; 201.98767; 205.99899; 221.99390; 245.99390; 248.00955,15.05; 31.55; 100.00; 30.78; 62.50; 31.39; 19.67; 14.33; 8.82; 13.37; 64.62; 69.09; 80.01; 18.09; 8.99
