Sl No,Title,MMGBSA dG Bind (kcal/mol),SMILES
440,"ind_1,64093050",-41.644,C1CCCCC1NC(=O)c(c2C3=CCN(C)C3=O)[nH]c(c24)cccc4
441,"ind_1,44297249",-39.458,C1CCCCC1NC(=O)c(c2N(C)c3ncco3)[nH]c(c24)cccc4
442,"ind_1,592198",-43.333,C1CCCCC1NC(=O)c(c2Cc3cc[nH]n3)[nH]c(c24)cccc4
443,"ind_1,45978243",-41.346,C1CCCCC1NC(=O)c(c2Oc(on3)cc3C)[nH]c(c24)cccc4
444,"ind_1,41557356",-41.333,C1CCCCC1NC(=O)c(c2C[N@H+](C3)C[C@@]3(C)N)[nH]c(c24)cccc4
445,"ind_1,24757104",19.316,C1CCCCC1NC(=O)c(c2-n3nccc3[O-])[nH]c(c24)cccc4
446,"ind_1,25685792",-34.894,C1CCCCC1NC(=O)c(c2C[C@H]([NH3+])C(C)C)[nH]c(c23)cccc3
447,"ind_1,50870929",-38.812,C1CCCCC1NC(=O)c(c2-c3c(OC)n[nH]c3)[nH]c(c24)cccc4
448,"ind_1,39587889",-37.376,C1CCCCC1NC(=O)c(c2N(C)c3ccon3)[nH]c(c24)cccc4
449,"ind_1,28288688",-42.202,C1CCCCC1NC(=O)c(c2-c(c3C)oc(c3)N)[nH]c(c24)cccc4
450,"ind_1,6871865",-27.155,C1CCCCC1NC(=O)c(c2-c(c3C)nc[nH]3)[nH]c(c24)cccc4
451,"ind_1,521853",-38.467,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ccc([O-])c[nH+]4
452,"ind_1,6884959",-43.523,C1CCCCC1NC(=O)c(c2CCCCO)[nH]c(c23)cccc3
453,"ind_1,486394",-43.108,C1CCCCC1NC(=O)c(c2N[C@H](C(C)C)CO)[nH]c(c23)cccc3
454,"ind_1,11472453",-32.875,C1CCCCC1NC(=O)c(c2CC(F)(F)CO)[nH]c(c23)cccc3
455,"ind_1,713748",-40.008,c1cccc(c12)[nH]c(c2-c(c3C#N)occ3)C(=O)NC4CCCCC4
456,"ind_1,56973437",-35.789,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@@]4(C)CO
457,"ind_1,494754",-45.289,c1cccc(c12)[nH]c(c2-c(c3C#N)cccn3)C(=O)NC4CCCCC4
458,"ind_1,484146",-42.235,N#Cc1ccc(o1)-c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
459,"ind_1,37350772",-25.214,c1cccc(c12)[nH]c(c2N(C)C(=O)C(C)C)C(=O)NC3CCCCC3
460,"ind_1,193228525",-28.931,C1CCCCC1NC(=O)c(c2N3CCC[C@@H]3F)[nH]c(c24)cccc4
461,"ind_1,495757",-44.289,C1CCCCC1NC(=O)c(c2-c(c3C)nncc3)[nH]c(c24)cccc4
462,"ind_1,715188",-43.065,C1CCCCC1NC(=O)c(c2N3CCN(C)C3=O)[nH]c(c24)cccc4
463,"ind_1,500492",-40.878,C1CCCCC1NC(=O)c(c2N(C)C(C)C)[nH]c(c23)cccc3
464,"ind_1,43011901",-33.712,c1cccc(c12)[nH]c(c2C[C@@](C)(CO)OC)C(=O)NC3CCCCC3
465,"ind_1,17986826",-42.327,C1CCCCC1NC(=O)c(c2NCC3(CO)CC3)[nH]c(c24)cccc4
466,"ind_1,44690022",-40.584,C1CCCCC1NC(=O)c(c2-c3coc(n3)C)[nH]c(c24)cccc4
467,"ind_1,487703",-44.538,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OC4CCOCC4
468,"ind_1,43550310",-39.535,C1CCCCC1NC(=O)c(c2C[C@](F)(C)CO)[nH]c(c23)cccc3
469,"ind_1,43451322",-37.235,C1CCCCC1NC(=O)c(c2-c3c(F)cn[nH]3)[nH]c(c24)cccc4
470,"ind_1,114324614",-37.889,C1CCCCC1NC(=O)c(c2-c3n(C)c([O-])c[nH+]3)[nH]c(c24)cccc4
471,"ind_1,299964534",-43.336,C1CCCCC1NC(=O)c(c2O[C@@H](C)COC)[nH]c(c23)cccc3
472,"ind_1,721016",-40.523,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn4nccc4N
473,"ind_1,1972048",-43.159,C1CCCCC1NC(=O)c(c2-c3c(C)onc3)[nH]c(c24)cccc4
474,"ind_1,481804",-34.279,c1cccc(c12)[nH]c(c2NC(=O)CC)C(=O)NC3CCCCC3
475,"ind_1,39280610",-14.944,c1cccc(c12)[nH]c(c2C[C@](C)(CC)C[NH3+])C(=O)NC3CCCCC3
476,"ind_1,44471171",-44.73,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Nc4cc[nH]c4
477,"ind_1,64093048",-40.098,C1CCCCC1NC(=O)c(c2-n(n3)cc(O)c3C)[nH]c(c24)cccc4
478,GR-20,-40.44,C1CCCCC1NC(=O)c(c2C[NH2+]C(C)C)[nH]c(c23)cccc3
479,"ind_1,114324614",-36.413,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn4c[nH+]cc4[O-]
480,"ind_1,889864",-33.752,c1cccc(c12)[nH]c(c2NCC(C)(C)CO)C(=O)NC3CCCCC3
481,"ind_1,43214446",-35.819,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCCC4COC4
482,"ind_1,42180167",-23.763,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[NH2+]CC4COC4
483,"ind_1,89942722",-43.67,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@H](O)C4COC4
484,"ind_1,40295153",-41.528,C1CCCCC1NC(=O)c(c2-c3c(C)noc3)[nH]c(c24)cccc4
485,"ind_1,504679",-30.095,C1CCCCC1NC(=O)c(c2C[N@H+](C)CC)[nH]c(c23)cccc3
486,"ind_1,36726021",-41.814,C1CCCCC1NC(=O)c(c2C[C@@H](C(C)C)C[NH3+])[nH]c(c23)cccc3
487,"ind_1,838034",-45.269,C1CCCCC1NC(=O)c(c2-c3c(Cl)c[nH]n3)[nH]c(c24)cccc4
488,"ind_1,40902155",-29.806,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N[C@@]4(C)CCOC4
489,"ind_1,275047307",-34.622,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Oc4cc[nH]c4
490,"ind_1,494754",-45.137,N#Cc1cccc(n1)-c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
491,"ind_1,44845864",-38.94,C1CCCCC1NC(=O)c(c2C[C@@H]3C[C@@H](C3)O)[nH]c(c24)cccc4
492,"ind_1,514577",-40.413,C1CCCCC1NC(=O)c(c2-n3ccnc3)[nH]c(c24)cccc4
493,"ind_1,490752",-45.154,C1CCCCC1NC(=O)c(c2CC3(CO)CC3)[nH]c(c24)cccc4
494,"ind_1,489528",-43.646,C1CCCCC1NC(=O)c(c2-c(c3C)[nH]nc3)[nH]c(c24)cccc4
495,"ind_1,89936468",-45.235,N#C[C@@H]1C[C@@H](C1)Nc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
496,"ind_1,49638575",-45.342,C1CCCCC1NC(=O)c(c2NC[C@@H](C)[NH+](C)C)[nH]c(c23)cccc3
497,"ind_1,44845864",-38.995,C1CCCCC1NC(=O)c(c2C[C@H]3C[C@@H](C3)O)[nH]c(c24)cccc4
498,"ind_1,915666",-40.015,c1cccc(c12)[nH]c(c2NC(=O)C(F)F)C(=O)NC3CCCCC3
499,"ind_1,36087356",-43.862,c1cccc(c12)[nH]c(c2N(C)CC(C)(C)O)C(=O)NC3CCCCC3
500,"ind_1,494759",-39.114,c1cccc(c12)[nH]c(c2-c(c3C#N)nccc3)C(=O)NC4CCCCC4
501,"ind_1,97176676",-36.236,C1CCCCC1NC(=O)c(c2Oc3cn(C)cn3)[nH]c(c24)cccc4
502,"ind_1,233172950",-30.659,C1CCCCC1NC(=O)c(c2C[C@@]3(C)[C@@H](C3)O)[nH]c(c24)cccc4
503,"ind_1,20755438",-43.436,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2O[C@H]4CCCOC4
504,"ind_1,96462825",-41.875,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CC[C@@H]([NH3+])C4CC4
505,"ind_1,49839942",-36.658,C1CCCCC1NC(=O)c(c2OC[C@]3(C)CCO3)[nH]c(c24)cccc4
506,"ind_1,476050",-41.552,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(C)n[nH]c4C
507,"ind_1,505957",-33.113,c1cccc(c12)[nH]c(c2CC(C)(C)CO)C(=O)NC3CCCCC3
508,"ind_1,49839936",-41.42,C1CCCCC1NC(=O)c(c2C[C@H]3CCO3)[nH]c(c24)cccc4
509,"ind_1,89942722",-40.424,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@@H](O)C4COC4
510,"ind_1,4357356",-37.184,C1CCCCC1NC(=O)c(c2-c(c3C)onc3)[nH]c(c24)cccc4
511,"ind_1,4357356",-44.264,C1CCCCC1NC(=O)c(c2-c(c3C)noc3)[nH]c(c24)cccc4
512,"ind_1,3924743",8.049,c1cccc(c12)[nH]c(c2N(C(=O)C)C(C)C)C(=O)NC3CCCCC3
513,"ind_1,1972048",-41.743,C1CCCCC1NC(=O)c(c2Cc3ccno3)[nH]c(c24)cccc4
514,"ind_1,265081213",-39.768,c1cccc(c12)[nH]c(c2C[C@@H](C(=O)F)C)C(=O)NC3CCCCC3
515,"ind_1,49253459",-41.301,C1CCCCC1NC(=O)c(c2Cc3cn(C)nn3)[nH]c(c24)cccc4
516,"ind_1,28145178",-33.888,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCC4(C)COC4
517,"ind_1,521853",-37.287,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c([O-])ccc[nH+]4
518,"ind_1,49781622",-31.649,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4cccc4N
519,"ind_1,93429663",-45.164,C1CCCCC1NC(=O)c(c2-c(n3)occ3C)[nH]c(c24)cccc4
520,"ind_1,44473107",-7.146,C1CCCCC1NC(=O)c(c2OC3(CC)COC3)[nH]c(c24)cccc4
521,"ind_1,299974782",-24.364,C1CCCCC1NC(=O)c(c2N(C3)CC[C@@H]3F)[nH]c(c24)cccc4
522,"ind_1,30423578",-34.842,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CC[C@H]4CC[NH2+]C4
523,"ind_1,300049678",-2.225,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCC[C@H]4C
524,"ind_1,96388422",-40.135,C1CCCCC1NC(=O)c(c2N(C)C3(C)CC3)[nH]c(c24)cccc4
525,"ind_1,107141179",-43.837,C1CCCCC1NC(=O)c(c2-c3c(Cl)onc3)[nH]c(c24)cccc4
526,"ind_1,300432995",-41.794,C1CCCCC1NC(=O)c(c2C[C@@H](C)C(C)(C)[NH3+])[nH]c(c23)cccc3
527,"ind_1,6745905",-36.351,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4c(C)nnc4C
528,"ind_1,49253459",-28.861,C1CCCCC1NC(=O)c(c2Cn(nn3)cc3C)[nH]c(c24)cccc4
529,"ind_1,31409013",-44.495,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn4cnnc4C
530,"ind_1,300632615",-44.647,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCC4C[NH2+]C4
531,"ind_1,300474033",-42.299,C1CCCCC1NC(=O)c(c2N(C)CC(F)F)[nH]c(c23)cccc3
532,"ind_1,36726021",-12.032,C1CCCCC1NC(=O)c(c2C[C@H](C(C)C)C[NH3+])[nH]c(c23)cccc3
533,"ind_1,300463969",-18.326,C1CCCCC1NC(=O)c(c2N(C)C3CCC3)[nH]c(c24)cccc4
534,"ind_1,53989943",-38.832,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c[nH]c(n4)OC
535,"ind_1,2727334",-42.177,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ncnn4CC
536,"ind_1,114324614",-33.774,C1CCCCC1NC(=O)c(c2-c3c([O-])n(C)c[nH+]3)[nH]c(c24)cccc4
537,"ind_1,2727334",-42.192,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ncn(n4)CC
538,"ind_1,96387665",-30.35,C1CCCCC1NC(=O)c(c2C[C@@H](CC)[NH2+]C)[nH]c(c23)cccc3
539,"ind_1,53989945",-43.341,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2COc4c[nH]cn4
540,"ind_1,75509457",-45.495,C1CCCCC1NC(=O)c(c2C[C@@]3(C)[C@H](O)CC3)[nH]c(c24)cccc4
541,"ind_1,75509457",-19.292,C1CCCCC1NC(=O)c(c2C[C@@]3(C)[C@@H](O)CC3)[nH]c(c24)cccc4
542,"ind_1,300548931",-27.97,C1CCCCC1NC(=O)c(c2N[C@H](C)COC)[nH]c(c23)cccc3
543,"ind_1,302585703",-37.352,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@@H]4CCO
544,"ind_1,40295153",-45.123,C1CCCCC1NC(=O)c(c2Cc3ccon3)[nH]c(c24)cccc4
545,"ind_1,53989943",-39.289,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cnc([nH]4)OC
546,"ind_1,114324581",-38.264,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4nncn4CC
547,GR-21,-59.658,C1CCCCC1NC(=O)c(c2C[NH2+]C(C)(C)C)[nH]c(c23)cccc3
548,"ind_1,301221422",-44.509,C1CCCCC1NC(=O)c(c2C[C@@H](C)C[C@@H](C)[NH3+])[nH]c(c23)cccc3
549,"ind_1,53752591",-39.264,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4cnnc4CC
550,"ind_1,592196",-43.981,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c(n4)cncc4C
551,"ind_1,1972048",-44.511,C1CCCCC1NC(=O)c(c2-c(no3)cc3C)[nH]c(c24)cccc4
552,"ind_1,49839936",-45.109,C1CCCCC1NC(=O)c(c2C[C@@H]3CCO3)[nH]c(c24)cccc4
553,"ind_1,11482901",-39.104,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NC[C@@H]4CCOC4
554,"ind_1,44465907",-41.618,C1CCCCC1NC(=O)c(c2N[C@H](C3)C[C@@]3(C)O)[nH]c(c24)cccc4
555,"ind_1,42804276",-41.528,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cnnn4CC
556,"ind_1,838034",-42.54,C1CCCCC1NC(=O)c(c2-c3c(Cl)cn[nH]3)[nH]c(c24)cccc4
557,"ind_1,40295153",-43.015,C1CCCCC1NC(=O)c(c2-c(on3)cc3C)[nH]c(c24)cccc4
558,"ind_1,49269177",-41.606,C1CCCCC1NC(=O)c(c2C[C@H](C(F)F)O)[nH]c(c23)cccc3
559,"ind_1,2800665",-43.377,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OC[C@@H]4CCCO4
560,"ind_1,49269177",-41.171,C1CCCCC1NC(=O)c(c2C[C@@H](C(F)F)O)[nH]c(c23)cccc3
561,"ind_1,49823427",-34.973,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ccncc4
562,"ind_1,49823427",-45.486,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cccnc4
563,"ind_1,313607647",-39.203,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCCC4(O)CC4
564,"ind_1,24201972",-43.83,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCC4(O)CCC4
565,"ind_1,36551430",-41.311,C1CCCCC1NC(=O)c(c2-c(c3CC)n[nH]c3)[nH]c(c24)cccc4
566,"ind_1,64092061",-34.787,C1CCCCC1NC(=O)c(c2-c3c(Cl)cno3)[nH]c(c24)cccc4
567,"ind_1,33509449",-29.686,C1CCCCC1NC(=O)c(c2C[C@]3(C)C[C@@H](C3)O)[nH]c(c24)cccc4
568,"ind_1,89942722",-42.235,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2O[C@H](C)C4COC4
569,"ind_1,96388285",-19.766,C1CCCCC1NC(=O)c(c2N(C)C[C@@H](F)C)[nH]c(c23)cccc3
570,"ind_1,265081213",-40.809,c1cccc(c12)[nH]c(c2C[C@H](C(=O)F)C)C(=O)NC3CCCCC3
571,"ind_1,42852325",-41.752,C1CCCCC1NC(=O)c(c2N(CC)CC)[nH]c(c23)cccc3
572,"ind_1,37994392",-43.155,C\C=C(\N)OCc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
573,"ind_1,53989943",-45.401,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2COc4ncc[nH]4
574,"ind_1,44690158",-42.115,C1CCCCC1NC(=O)c(c2-c3cc(O)n(n3)C)[nH]c(c24)cccc4
575,"ind_1,95734998",-41.395,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCC[C@@H]4CCO4
576,"ind_1,193255295",-43.332,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCCC[C@H]4F
577,"ind_1,96388285",-41.247,C1CCCCC1NC(=O)c(c2N(C)C[C@H](F)C)[nH]c(c23)cccc3
578,"ind_1,193230464",-35.44,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CN4CCC[C@H]4F
579,"ind_1,97176613",-41.014,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Oc4nccn4C
580,"ind_1,193255295",-39.846,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCCC[C@@H]4F
581,"ind_1,33509449",-41.495,C1CCCCC1NC(=O)c(c2C[C@@]3(C)C[C@@H](C3)O)[nH]c(c24)cccc4
582,"ind_1,486095",-44.302,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NC[C@@H]4CCCO4
583,"ind_1,301184707",-44.916,C1CCCCC1NC(=O)c(c2N(C3)CC3[C@H](C)O)[nH]c(c24)cccc4
584,"ind_1,494098",-42.237,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCC4(C)COC4
585,"ind_1,193230464",-35.877,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CN4CCC[C@@H]4F
586,"ind_1,50158336",-38.222,C1CCCCC1NC(=O)c(c2C[C@H](CC)CO)[nH]c(c23)cccc3
587,"ind_1,4326338",-41.357,N#Cc1ccn(c1)-c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
588,"ind_1,7419875",-38.775,C1CCCCC1NC(=O)c(c2CCCC(C)(C)[NH3+])[nH]c(c23)cccc3
589,"ind_1,481883",-36.688,c1cccc(c12)[nH]c(c2NC(=O)C(C)C)C(=O)NC3CCCCC3
590,"ind_1,76745230",-44.539,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4c(C)[nH]nc4
591,"ind_1,32176285",-41.506,c1cccc(c12)[nH]c(c2CC(C)(C)[NH2+]C)C(=O)NC3CCCCC3
592,"ind_1,84834002",-44.947,C1CCCCC1NC(=O)c(c2C[C@]3(C)[C@@H](C3)CO)[nH]c(c24)cccc4
593,"ind_1,39754297",-40.808,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2O[C@@]4(C)CCOC4
594,"ind_1,39754297",-27.15,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2O[C@]4(C)CCOC4
595,"ind_1,50158336",-40.873,C1CCCCC1NC(=O)c(c2CC[C@@H](C)CO)[nH]c(c23)cccc3
596,"ind_1,6208953",-36.99,c1cccc(c12)[nH]c(c2N(CC)C(=O)CC)C(=O)NC3CCCCC3
597,"ind_1,37196068",-35.586,CCCC(=O)N(C)c1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
598,GR-5,-40.939,C1CCC[C@H]([C@@H]1C)NC(=O)c(c2C)[nH]c(c23)cccc3
599,"ind_1,53989945",-38.444,C1CCCCC1NC(=O)c(c2-c3nc(c[nH]3)OC)[nH]c(c24)cccc4
600,"ind_1,476462",-45.096,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cncn4C
601,"ind_1,222568019",-37.21,C1CCCCC1NC(=O)c(c2-c(n[nH]3)c(F)c3C)[nH]c(c24)cccc4
602,"ind_1,718825",-42.172,N#Cc1cccn1-c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
603,"ind_1,40897159",0.624,C1CCCCC1NC(=O)c(c2CC3(CO)CCC3)[nH]c(c24)cccc4
604,"ind_1,300062428",-43.91,C1CCCCC1NC(=O)c(c2N(C3)CCC[C@@H]3F)[nH]c(c24)cccc4
605,"ind_1,301221422",-43.899,C1CCCCC1NC(=O)c(c2C[C@H]([NH3+])CC(C)C)[nH]c(c23)cccc3
606,"ind_1,40331672",-42.101,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCc4cc[nH]c4
607,"ind_1,50158336",-39.087,C1CCCCC1NC(=O)c(c2C[C@@H](CC)CO)[nH]c(c23)cccc3
608,"ind_1,53993028",-38.309,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Oc4ccc[nH]4
609,"ind_1,50870929",-37.12,C1CCCCC1NC(=O)c(c2-c3cc(n[nH]3)OC)[nH]c(c24)cccc4
610,GR-6,-42.431,C[C@H]1CC[C@H](CC1)NC(=O)c(c2C)[nH]c(c23)cccc3
611,"ind_1,300625067",-41.926,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OC[C@@H]4CC[NH2+]4
612,"ind_1,300553490",-39.128,C1CCCCC1NC(=O)c(c2N(C)[C@H]3C[N@H+](C)C3)[nH]c(c24)cccc4
613,"ind_1,44840429",-15.092,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N[C@@H]4C[C@@H](C4)OC
614,"ind_1,49180806",-37.062,C1CCCCC1NC(=O)c(c2CC3(CC3)CCO)[nH]c(c24)cccc4
615,"ind_1,49839942",-44.146,C1CCCCC1NC(=O)c(c2OC[C@@]3(C)CCO3)[nH]c(c24)cccc4
616,"ind_1,64093046",-39.961,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Oc4ccoc4
617,"ind_1,95439182",-26.627,C1CCCCC1NC(=O)c(c2CC(C)(C)O)[nH]c(c23)cccc3
618,"ind_1,96387665",-31.733,C1CCCCC1NC(=O)c(c2C[NH2+][C@H](C)CC)[nH]c(c23)cccc3
619,"ind_1,299986529",-36.589,c1cccc(c12)[nH]c(c2\N=C(\C)OC)C(=O)NC3CCCCC3
620,"ind_1,261786334",-43.624,C1CC1C(=O)Nc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
621,"ind_1,48605068",-44.087,c1cccc(c12)[nH]c(c2N[C@H](C)C(C)(C)O)C(=O)NC3CCCCC3
622,"ind_1,531205",-43.792,C1CCCCC1NC(=O)c(c2-n3cccn3)[nH]c(c24)cccc4
623,"ind_1,222568019",-44.712,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4c(F)cn[nH]4
624,"ind_1,10501119",-43.049,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@H](O)C4CCC4
625,"ind_1,49824095",-40.439,C1CCCCC1NC(=O)c(c2-c(c3CC)nc[nH]3)[nH]c(c24)cccc4
626,"ind_1,2725829",-41.618,c1cccc(c12)[nH]c(c2C[C@@]3(C)[C@@H](C#N)C3)C(=O)NC4CCCCC4
627,"ind_1,194624973",-34.016,C1CCCCC1NC(=O)c(c2N(C)[C@@H]3C[C@H](F)C3)[nH]c(c24)cccc4
628,"ind_1,107847225",-41.273,C1CCCCC1NC(=O)c(c2Cc(c3C)onc3)[nH]c(c24)cccc4
629,"ind_1,96093622",-4.899,C1CCCCC1NC(=O)c(c2N(C)C3(CC)CC3)[nH]c(c24)cccc4
630,"ind_1,194624973",-44.727,C1CCCCC1NC(=O)c(c2N(C)[C@H]3C[C@H](F)C3)[nH]c(c24)cccc4
631,"ind_1,44690158",-43.692,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn4nccc4O
632,"ind_1,89936792",-43.177,C1CCCCC1NC(=O)c(c2-c3c(CC)[nH]nc3)[nH]c(c24)cccc4
633,"ind_1,44152996",-15.436,C1CCCCC1NC(=O)c(c2C[C@H](CO)C3CC3)[nH]c(c24)cccc4
634,"ind_1,31416273",-30.797,CC[C@](C)(O)CNc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
635,"ind_1,48885471",-43.311,C1CCCCC1NC(=O)c(c2-c3nccs3)[nH]c(c24)cccc4
636,"ind_1,70145454",-44.533,c1cccc(c12)[nH]c(c2NC(=O)[C@@H](F)C)C(=O)NC3CCCCC3
637,"ind_1,93432619",-43.892,C1CCCCC1NC(=O)c(c2-c(ocn3)c3CC)[nH]c(c24)cccc4
638,"ind_1,44152996",-33.507,C1CCCCC1NC(=O)c(c2C[C@@H](CO)C3CC3)[nH]c(c24)cccc4
639,"ind_1,6190785",-42.482,c1cccc(c12)[nH]c(c2C[C@@](C)(CC)CO)C(=O)NC3CCCCC3
640,"ind_1,300417093",-31.717,C1CCCCC1NC(=O)c(c2NC3(C)CC3)[nH]c(c24)cccc4
641,"ind_1,39272465",-44.679,C1CCCCC1NC(=O)c(c2CCC3(O)CC3)[nH]c(c24)cccc4
642,"ind_1,36854071",-43.29,C1CCCCC1NC(=O)c(c2N(C)CC3(C)CC3)[nH]c(c24)cccc4
643,"ind_1,1011894",-38.578,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[NH2+]C4CCCC4
644,GR-17,-54.201,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[NH+]4CCCCC4
645,GR-19,-52.843,C1CCCCC1NC(=O)c(c2C[NH+](CC)CC)[nH]c(c23)cccc3
646,"ind_1,301200613",-43.861,C1CCCCC1NC(=O)c(c2NC3(CC)C[NH2+]C3)[nH]c(c24)cccc4
647,"ind_1,46306641",-24.869,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4nccc4NC
648,"ind_1,36551430",-41.5,C1CCCCC1NC(=O)c(c2-c(c3CC)[nH]nc3)[nH]c(c24)cccc4
649,"ind_1,43618786",-42.943,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@@H]4C[C@@H](C4)CO
650,"ind_1,10434588",-41.918,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ccnc(n4)C
651,"ind_1,34694",-35.788,C1CCCCC1NC(=O)c(c2CC3(O)CCC3)[nH]c(c24)cccc4
652,"ind_1,2735831",-44.194,C1CCCCC1NC(=O)c(c2-c3ncc(F)cn3)[nH]c(c24)cccc4
653,"ind_1,476462",-43.473,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4nccn4C
654,"ind_1,522377",-39.919,C1CCCCC1NC(=O)c(c2COCC(C)(C)O)[nH]c(c23)cccc3
655,"ind_1,300935557",-36.216,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[NH2+][C@H](C4)C[C@@H]4C
656,"ind_1,48885471",-45.126,C1CCCCC1NC(=O)c(c2-c3cscn3)[nH]c(c24)cccc4
657,"ind_1,2721018",-40.871,C1CCCCC1NC(=O)c(c2-c3ccns3)[nH]c(c24)cccc4
658,"ind_1,31416273",-45.331,CC[C@@](C)(O)CNc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
659,"ind_1,1011894",-34.94,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C)C4CCCC4
660,"ind_1,28304598",-31.349,C1CCCCC1NC(=O)c(c2-c3c(O)ccs3)[nH]c(c24)cccc4
661,"ind_1,44474418",-43.644,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n(c4)ncc4OC
662,"ind_1,300935557",-38.929,C1CCCCC1NC(=O)c(c2N(C)[C@H](C3)C[C@@H]3C)[nH]c(c24)cccc4
