V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40
6.020422002,-2.882060472,-1.65669427,1.114069829,-1.638483252,-2.681028695,-0.556902808,1.135894899,-1.133178631,-2.233300835,-1.529381663,-2.247090404,-0.065470014,-0.290269863,1.534786355,-0.14100457,-0.239698467,-2.368863434,0.604483791,0.034943121,-1.17286579,0.506077758,-0.301657616,0.07753172,-0.634675514,0.808446422,0.231277173,-0.052704346,0.432006061,-0.179679397,-0.240637733,0.010984513,-1.070258136,-0.354721231,-0.720009442,-0.655108099,-0.076624615,-0.416076877,-0.230152902,-0.208344275
-6.534381475,-12.6820047,2.523453393,5.693503583,1.593643027,0.928304057,0.787542238,-1.266786312,-1.803316533,-0.497708391,-0.811130101,0.872976507,2.10734474,-2.204920727,-0.325465223,-1.699571053,0.041677417,0.589722373,-1.308044719,1.067009619,-0.186855594,-0.480732496,0.747670932,-1.000836075,0.052888694,0.162986557,-0.021122189,0.308851601,0.496118504,0.894349428,-0.178733649,0.635112703,0.186982223,-0.534884337,-0.659784954,-0.174755701,0.072693398,-0.014797585,0.212044209,0.033058143
-11.39652499,-4.690637311,2.442866754,-3.075153753,-4.651436904,1.562822353,-1.919491373,-1.47045567,2.001037104,-0.551991823,0.333282526,-0.135098106,-1.002886322,2.638350404,-0.449245987,1.477643394,-0.018776713,0.859403078,1.714191437,-0.220632594,-0.857348288,-1.137412113,-1.726891959,-0.999478123,-0.234870151,-0.331433442,-0.786696308,-1.114722346,0.111337761,-0.199728928,0.67716173,-0.28439614,-0.539713526,-0.188935247,0.021208583,0.347487063,0.137145076,0.644304789,0.197981946,-0.080643322
-7.295454729,-8.018529343,3.401950962,-4.057452748,1.033384982,1.300579972,0.420922462,1.096768405,-1.711083698,-0.524667783,0.027388194,0.648721921,2.082631729,1.2158434,0.001248391,0.410616772,-0.774892345,-0.406999706,-0.563981351,-0.25176609,0.218408167,-0.658615547,-1.050185808,-0.243584076,-0.343855555,0.300027395,0.36276962,0.464423146,-1.041967072,0.880449565,0.185553048,-0.20227285,0.095873942,-0.274106526,0.600317442,0.109154569,-0.212909927,-0.055344452,-0.057072624,-0.110035919
-0.579504293,4.451236187,5.616025208,-5.421198216,-2.917416641,0.863686708,0.318944411,1.19418531,1.11626521,-0.959343088,-0.017257037,-0.976619723,-0.188869539,-0.294242495,1.12221996,0.477529848,-0.671317947,0.439675789,-0.268021342,0.515915181,0.095187456,-0.405259528,0.050392348,-0.121859648,-0.238388727,-0.35534256,0.202109076,-0.044415788,-0.288907793,-0.093612435,0.184944634,-0.027921222,0.101888683,-0.085212009,-0.038356866,0.107058366,-0.003422174,0.102769499,-0.063271528,0.098330403
-13.47296646,6.200136495,-0.844949992,3.445147648,0.812094266,-8.308618054,1.478834121,-0.482288781,0.79947508,1.092174853,0.68387123,-0.438554422,0.380149207,1.002123585,-0.932554792,-0.781381301,-0.289425153,1.897852034,0.499112642,-1.804253381,0.044411026,0.780371375,-0.654489711,-0.752181598,0.601584633,0.914610012,-0.382918249,0.065319335,-0.283069176,-0.475264343,-1.022690035,-0.491421402,0.01116845,0.066443352,0.313500546,0.028338153,-0.094745325,-0.534594372,0.120833011,-0.36772777
-5.027972015,-3.900529128,-5.913584584,-4.40100313,-0.551424389,-3.751756879,-1.557663546,-0.104884917,-0.718410451,1.027456452,-2.332161726,1.109373153,0.901603709,0.532347702,0.299275536,1.430258709,0.303116079,1.268525361,1.119953018,0.739913652,0.407862892,0.478594581,1.315682028,1.304714709,-1.139206469,1.230499255,0.042492165,-0.779244699,0.727025078,-0.441696421,-0.382924941,-0.738314967,-0.122502844,0.377649631,0.074724204,-0.163904897,-0.550779841,-0.258393868,-0.340146478,0.55258255
-6.584999079,-3.748054163,-6.07906358,-5.708083508,4.63220123,1.146694407,-0.446346894,-1.252280204,2.764206005,1.377225799,0.325300458,3.074037863,-0.685392039,1.070236285,0.88566803,-0.572934076,0.062702263,-0.156513958,0.908440892,1.881000764,0.94532172,0.170447857,-0.10444222,-0.359427709,0.589462564,0.55914855,0.218601574,0.827549734,0.084773343,0.910766559,-0.742755374,0.26365797,-0.486971563,0.251709212,0.382333608,-0.24580164,0.230712609,0.485495685,-0.430522842,0.247160455
-11.14367355,-2.748022879,-8.508079463,5.026194104,-2.890657511,-2.125297897,-0.714243219,-1.268449386,2.415516171,0.238287726,0.169619989,1.248248312,-1.767137776,-1.163676722,-2.697182668,0.433473073,2.371413434,1.507345742,0.385306225,-0.274930477,0.339050823,-0.126645692,0.234990158,0.547345333,0.302325805,0.906269273,-0.759313416,-0.387623645,0.969334638,-1.166839818,-0.123413917,-0.395514912,0.23774137,-0.070296819,0.19324118,0.47415228,0.052728914,0.487913019,0.536385067,-0.092650307
-2.940701797,-0.891746136,4.631359798,-5.055527328,-2.639987562,-0.339098851,-0.536200136,-2.88029096,-1.049701281,-0.734348484,-1.758148148,0.383399463,-0.118887432,0.198499086,0.238075528,1.271163058,-0.327698117,0.251036527,-0.787352691,0.032499925,0.104803772,0.154885779,0.097453829,0.761051531,-0.878556284,0.378671943,0.078541027,-0.191616183,0.332363402,0.571158378,0.293434333,0.095796749,0.041435101,0.279071125,-0.034341674,0.383409314,0.741152601,-0.136162157,-0.206692914,0.654493649
-10.64455716,8.688581009,-3.283698101,-2.655888567,-1.514332986,9.209657004,-0.678255693,0.233301658,0.633544571,2.001430905,-0.467989627,-2.004092639,0.776838016,-0.791656657,1.070724091,1.136421289,-0.131261621,0.409143063,-1.317199591,2.069966217,-2.229483794,-0.455678002,1.475007684,0.318456911,0.973276107,0.47223094,0.389857166,0.875909151,0.123562621,-2.509918563,-0.470718016,0.382222463,0.175603588,-0.521245481,-0.191425219,-0.337089262,-0.300039572,0.889326902,0.050251444,-0.379099375
-10.43862251,16.55524868,-4.735770808,-2.154909614,-3.690918779,2.544762807,-2.296273292,-2.581167585,0.658457278,-0.42975215,2.753424879,0.351701137,0.916494113,0.291395419,-0.451037196,1.16307609,0.232793161,1.42491123,-0.796392368,0.822932727,-1.90060163,-1.800545287,0.877219332,0.169979284,-0.025062402,-0.563396103,-0.216069606,-0.246006544,1.240883074,0.146052242,-0.003399275,-0.194657435,-0.102629657,0.280638311,0.247327132,0.093388909,0.02615488,-0.198884077,0.388639472,-0.428491644
-3.176276967,3.155772627,-5.500959835,-3.646116793,2.514922446,-5.385248738,-0.85407656,-2.020810252,-3.223431332,-0.69103418,-1.561603804,1.854372415,-0.958991488,0.469274319,0.476421178,-1.413771878,1.910792119,0.685733057,0.810053085,-0.706734657,0.922109287,-0.466855859,-0.089263144,-0.836592928,-0.245855056,-0.051733327,-0.335653484,-0.192861647,-0.265896564,-0.246450389,-0.537346543,-0.187064924,-0.346160281,-0.209832997,0.31517544,-0.282588678,0.295754279,-0.239031935,0.399102955,0.399064691
0.049225801,11.93913935,2.773314026,-0.534954055,-0.617624926,0.827296149,0.157161864,-0.310133693,3.52721565,-0.67984937,-1.228895006,0.103491216,2.379435182,0.840028812,0.670307928,0.747543134,0.697541396,0.457869468,0.363047338,-0.749309538,0.351307471,0.187089887,0.247278985,0.465571066,-0.530876245,0.041740196,0.333392244,1.06568539,0.079432695,0.059229474,0.589996263,0.063401166,0.797381903,0.104585562,0.360882509,-0.235707657,0.218003741,0.278677585,-0.166878817,-0.256206889
-4.965252661,7.09240138,-3.707563869,-1.004372628,-4.889561764,5.986262127,-2.272281545,1.713353137,0.07774724,0.424689212,-3.952580689,-1.627703668,1.86963447,-0.834597951,-1.151934118,-0.958022476,1.620281897,-0.438964196,0.651070184,-0.405670435,-1.223619333,-0.552387468,-0.334158752,-0.779903203,-1.337488288,-0.266597436,-0.193498345,-0.267381083,-1.077359589,-0.93724749,0.12984214,0.184729679,-0.069840087,-0.076948547,0.195995919,-0.665948187,0.217001106,0.276095195,0.069394029,-0.05248013
-8.141780458,1.752948723,0.186335736,1.169793531,0.449704674,2.724090563,3.510747544,-0.474387337,2.054487773,1.042029851,-1.308750547,-1.693988516,0.803781856,-1.335884534,-0.347029377,-0.520573063,-0.385830529,-0.456950358,0.109902832,-0.700739449,-0.412203164,-0.453484062,-0.504773544,-0.555321259,0.059743628,-1.493511335,0.560309388,0.302492355,-0.380541916,-0.553650116,1.078157255,-0.55154697,-0.351425254,0.128059159,0.048029122,0.544387348,-0.000530422,-0.041440343,-0.356489873,0.242583472
-5.977753694,7.314156969,0.213855626,-3.994567352,0.218017677,0.554508028,3.764592244,0.073685934,-3.392183798,0.010853236,-1.676651556,0.08006169,0.538183943,1.894109883,-1.610422219,0.768639326,-0.639510526,0.951085156,0.482104191,1.086397589,-0.821263218,-0.037791385,-0.282524875,-0.408362427,-0.05602455,-0.94600838,0.446750692,-0.113320926,1.18656064,0.463691706,0.097334684,-0.026498884,0.406321758,-0.033272821,-0.400932789,-0.080843682,-0.433672054,0.006337872,0.481631304,-0.26538348
-2.487246246,-1.860157182,4.50252003,-5.054508859,1.086041665,-1.190979171,-0.844064614,-0.776864925,0.342647475,0.490428138,0.863687413,1.180228738,1.249687397,2.260310942,1.026193702,0.334592821,0.66693246,0.226119855,-0.693980236,-0.393010281,-0.109274926,-0.902783016,-0.421290157,-0.635831509,0.635357412,-0.478513077,0.668870697,0.208953609,-0.594853517,0.286394297,-0.277461222,-0.105592512,0.222886403,-0.367609031,-0.321878246,-0.398385126,-0.31234484,-0.401283929,-0.192065919,0.644944225
-0.460136227,-14.24646687,1.302985237,0.243854861,2.254150732,-2.775281083,4.072791969,1.314584678,-1.782723382,-2.219690619,-1.994763642,-1.585714151,-0.745364545,-1.688826694,-0.553728866,0.443379734,0.282229397,-0.283678818,-0.211661481,1.554178032,-1.378975989,0.746925422,0.215208351,-0.767892171,-0.796888657,-0.518339121,-1.843464602,0.208925678,0.650937418,0.615808408,-0.272428681,0.631780701,0.437132313,-0.038785718,-0.207007849,0.180981386,0.580283553,0.2646255,0.086958977,-0.193048588
-0.553079101,-21.48712942,-3.205553046,3.103644108,-2.84233926,1.399963666,-1.228209989,-1.104171335,-2.649675394,-0.766055378,1.1797507,-0.219049259,1.616567366,2.26842115,-0.230096179,-2.207431039,-1.960576498,-0.110833545,-0.444674772,1.139715825,0.397887681,3.122992893,1.808324005,0.540563063,0.027921746,-1.367740867,-0.828329108,-0.182026031,-0.121587745,0.602464698,-0.019206318,-0.589299631,0.003234083,-0.3823619,-0.79674754,0.225647519,-0.283925062,-0.12291176,0.274996297,0.520616058
-12.26097555,-11.36994693,1.685166645,2.277554168,-1.417602174,4.369389828,1.036469233,0.624535515,1.494004966,-0.728619592,0.564031498,-0.510656293,0.65335445,-0.471745663,-0.003829744,-2.3227183,-0.215364072,-1.292846534,1.306559327,0.93952882,0.437479289,0.126754238,-0.655661452,1.467324139,0.140833513,0.219088947,-1.395212693,0.630962358,-0.258697988,0.207187281,-0.633629173,-0.349371588,-1.207316864,0.627943932,-0.16192935,0.494612694,-0.135123296,-0.354505521,-0.057843112,0.130016661
-13.05519433,-15.54323529,-5.964301218,3.245015707,-0.383265047,3.703538013,1.168957297,-3.777254352,-1.080352546,-0.194074359,0.700880987,1.684176441,-2.881160224,-1.550756979,-0.282988143,1.094179168,0.334535287,-0.429100265,1.581209991,1.923585964,-0.57523376,-0.617191246,-1.644921209,0.150619288,-0.50059853,0.979705631,-0.412902733,0.887684547,-0.089326153,-0.068114,-1.172221296,-0.489866337,-0.201448787,-0.578264371,-0.240984249,-0.136161075,-0.354966728,-0.29385144,-0.300731146,-0.483202107
-13.93072715,-13.25820727,-3.206692592,4.626209259,-1.093257523,3.878067391,-2.306209116,-0.131195125,-1.839879464,1.470369303,0.663421755,-1.093484018,-0.777078523,-1.950639463,1.369155711,-1.437745554,-1.113221578,-0.555603243,1.475081003,0.33257469,-0.094646516,0.60969985,-0.165794145,1.382292828,-0.360596282,-0.043504409,0.147578481,0.109977184,-0.197126803,0.680046445,0.615135966,0.616584491,-0.292050216,-0.491754466,0.081379174,0.835308453,-0.295118573,0.377486512,-0.175095193,0.56143966
-10.75234003,2.644990767,-1.548052137,1.426830724,0.639142266,-2.052911187,-0.409307561,-0.457905022,1.30814796,0.454707567,0.844441612,-0.056544994,0.043083892,1.0218254,-0.583022742,-0.704146587,1.859860277,-1.334813266,-1.119009379,-1.780374602,-0.803106352,-0.126543611,-0.420504391,-0.087669021,-0.869096279,1.139980827,-1.322614385,1.119404523,0.377546017,-0.355806774,-0.058188434,-0.422621952,0.084743483,0.537984568,0.13427307,0.059472901,-0.432374359,-0.026470907,-0.050247714,-0.011088773
-2.601539757,-5.083663402,1.657200713,-7.29182845,0.301016463,-0.004599634,3.082635056,3.264431287,0.069473345,0.323517711,0.267456395,0.385463527,0.405831416,0.396721434,-0.455838946,0.215638014,0.004915819,-1.688890476,0.775021114,0.786123276,1.017719797,0.145465639,0.080342051,-0.502247739,-0.416810105,-0.818012389,-0.187717865,-0.042613662,-0.323416445,-0.993394486,-0.242487838,-0.993117778,0.026314093,-1.00780361,0.369606,0.142307616,0.451414581,0.19984729,-0.159727088,0.02280761
-6.423777357,-9.999085685,-4.095453518,-2.647860812,1.945028324,-0.068577806,-0.037569163,-0.741086211,0.826127403,0.126663053,0.340649576,1.688104025,0.780472166,1.576269253,0.764882432,0.372719321,1.094988945,-0.8805218,1.098586122,-0.435511937,-1.303304063,-0.814241725,0.211933397,-1.42840408,0.12867253,-0.762819483,0.744794874,0.64664138,0.45917859,0.569094475,-0.13985186,-0.047759136,0.107501802,0.36017773,-0.450222248,-0.335008806,0.084972586,0.634698776,0.04235708,0.430035864
-9.937291728,-19.74119691,-4.676352748,6.001641465,1.347536212,-3.642397684,0.099683861,-0.473198199,-2.751682777,0.437570096,3.045346257,0.253131883,-1.000394783,-0.073192768,0.727402994,-0.750182675,-1.214683573,1.097742209,0.163806366,0.378808191,1.49175725,-1.526536503,0.685547133,1.999320277,-0.588234812,0.032816005,-0.631230343,-2.380450198,-0.232969862,-0.454078376,0.473107864,0.22441092,0.896970538,-0.49998589,0.740706462,0.223892794,-0.185586491,0.162195821,-0.20912301,-0.280810133
-14.26877752,-14.98556956,-10.67241421,2.545735658,2.510391159,-1.219930467,5.119596808,4.553441705,-1.300335417,1.487465505,0.925588386,2.537365187,-1.396220322,0.621365629,0.797162785,0.407795852,1.501801425,-1.466250324,0.096054073,0.741229619,-0.166065168,-0.763881014,-0.434318915,0.079342909,-2.898194386,-0.246454755,0.29612757,1.570531474,-0.709451841,0.321037911,0.175421129,-0.108779227,0.529930343,0.057347202,-0.021430734,-0.819491277,-0.114326719,0.093309745,0.030405308,-0.487341889
-4.660534795,4.131835825,-4.152010086,-1.320762913,-1.082083297,0.729885128,-1.150187136,-2.121277635,2.053969596,-0.540516772,-1.624590697,-0.805053423,-1.977447494,0.069884617,-1.152294313,0.845646824,0.204458295,-0.71490422,0.717431088,0.449645342,-0.329261118,-0.073068312,-0.909117114,-0.450505692,-1.81255276,-0.10015575,-0.158081492,0.173292342,0.788202358,0.147144754,0.521466584,0.233668872,1.056813241,-0.448399525,-0.00175902,0.76296819,-0.166300639,-0.301101758,-0.335767358,-0.157825262
0.328312718,-1.066937962,7.458892155,0.736078866,-2.217062017,-4.046170519,0.155513149,0.746184094,-0.018920403,0.947278887,-1.332719773,-0.27655177,-1.613046541,0.689507623,0.652251302,0.736259108,-2.540814413,0.777766019,-1.067394803,-0.127312306,-0.607853049,-0.02726849,-1.135096664,-0.577627135,0.091826616,-0.3286926,-0.405201477,-0.302033705,-0.403613854,-0.609252264,0.290432243,-0.482245845,-0.167655147,0.063387491,1.002048637,-0.124868784,-0.282766106,-0.892760451,-0.424281961,0.089353834
-1.841349176,-17.81186508,0.852457215,-1.947814523,3.005441027,-4.554043137,1.88082556,2.999207563,2.065271401,1.098039942,1.633941484,0.909908907,-1.393164629,0.220736708,-0.398851956,0.856324865,0.916587646,0.187758956,-0.016434999,-0.031939681,-0.894320158,-1.101981909,-0.758337123,-1.674898722,0.205721753,1.340691381,0.811877445,0.58793554,-0.634247573,-0.501156738,0.148469207,0.596867464,0.40846062,0.098841771,-0.460829922,-0.344332964,0.231784454,-0.24697773,-0.072442057,-0.208999809
-8.246063616,-12.41798028,0.899770783,1.690576834,-1.159316471,5.180805252,-3.570319066,0.628160066,0.53101892,0.687537903,3.02905823,0.938603293,-0.7869362,1.197399917,2.308019938,-0.040916702,0.916319523,-1.123594016,0.353010128,-1.271259058,1.557604086,0.608746489,1.076503087,-0.468940561,-0.7335088,0.453645191,-0.276844095,-0.51041842,-0.54132002,-0.901136989,-0.529812557,-0.2290382,0.253635977,-0.035560197,-0.798968467,-0.612751833,-0.852021609,0.191646814,-0.228304336,0.433442811
-3.419601173,-10.21284691,2.571484652,-0.569910328,-0.037074735,3.034391601,0.284457021,-2.107574543,-1.922154729,-0.907312959,-1.357221206,-1.014017629,-1.745047977,-0.314418111,1.230528878,-0.060598485,1.506561056,0.481880966,0.817678265,0.66580631,-1.235780493,-1.384405146,0.104847934,-1.061145088,-0.193385299,-0.464096012,-0.775004019,0.012743959,0.801824335,-0.031429524,0.023187961,-0.597817684,-0.246998215,-0.687725542,-0.151284335,0.276522417,0.389699809,0.070941522,-0.120038393,0.165076197
-12.55091982,-10.30974297,3.658620455,10.12183279,-0.135430821,-2.913047704,2.522245235,-1.034295688,4.174131176,1.347996219,0.983011759,-2.095919771,0.254108774,-0.202714372,-0.993972051,1.043823061,0.061166504,-0.788220295,1.08187645,0.020083621,0.223087668,-0.487708309,-0.910777964,-0.159665109,0.878005751,-0.590153512,-1.039033059,0.045783494,-0.629167826,-0.382710212,-0.947589301,-0.363937734,0.086258252,0.442810197,-0.304253916,-0.396458237,-0.301143687,0.36189592,0.25497748,-0.101612758
-3.215126565,7.54030389,-1.559550511,0.331312531,0.468437443,-6.416199719,-2.203016356,-0.746578379,-1.636900066,0.01159249,-1.511083289,0.287975545,1.395049448,0.126218634,-1.114695204,-0.730391581,0.367316319,-2.136147157,-0.280758672,0.320345049,-1.237191202,-0.438336234,-1.141233772,-0.064671212,-0.212927323,0.94735815,0.400195115,0.47994231,0.652523402,-0.289685224,0.214520332,-0.005160137,0.362161047,0.228907884,-0.605619907,-0.281678801,-0.531646667,-0.215385535,0.091159444,-0.424722935
-8.260933025,-12.22779966,-3.28227887,-4.44237205,7.162038201,-4.767884549,3.878178803,3.811179149,-2.647343751,0.246437429,-0.037550781,-0.097230423,-1.62734984,2.897698592,0.959542885,-0.604212709,1.213344534,-0.800265694,-0.589448691,0.089526602,-0.578887426,0.276767702,0.240048502,-0.250354198,0.72455335,-0.353195006,0.09472382,0.054129044,0.692784781,0.962298761,-0.032425782,-0.316785054,0.120387635,-0.481736181,0.277121501,0.23583897,-0.095040856,-0.311516817,-0.293957725,0.071539445
-10.30714386,-7.343889387,-4.238842878,1.490337864,-6.223664882,1.464863819,-3.159482104,2.568941987,-2.301391673,-0.904661315,-0.754806689,0.659104872,-0.923220982,2.878881599,2.833445517,-0.332355033,-0.637882564,0.662858844,0.573680478,-0.001285698,-0.796275595,-0.852442544,-0.076753922,1.455040881,-0.066005412,-0.740064612,0.41076404,0.765786915,-0.014311597,-0.519073324,-1.034467184,-0.221876933,-0.488171847,0.183787495,0.304262847,-0.02409977,0.574451633,-0.141134165,0.406399667,-0.15684767
-4.312876981,16.08755727,-3.080645654,-1.158438526,2.459897909,-5.480422587,-0.600641196,-1.506740783,0.978194787,-1.516572201,-2.252387726,-2.103333016,-2.13476139,-1.915215491,-0.643509643,-0.782980627,-0.965351316,0.23799503,-0.033853834,-2.13989228,0.320389114,0.517588414,-0.490907186,0.829918911,-0.570448614,2.295008445,0.482906799,-0.774858315,-0.689960773,0.426448518,-0.079487494,-0.224864488,-0.418123214,-0.691443367,0.104024785,-0.300038953,0.335406564,-0.335091339,-0.024011715,-0.186313978
-15.34498032,-5.908250312,-3.531622386,7.11573729,-0.519255353,2.488973423,0.806482496,-3.836043157,1.81675116,-0.370729552,-1.412482668,-0.226008983,-1.455081504,0.813141486,1.310783285,2.126570507,-0.026244767,0.19898638,-0.10933448,-0.512990498,1.116550515,0.836574416,-1.319613109,-0.591953885,-0.235123937,-0.290106658,0.121023195,0.941027053,-0.004875423,-0.011799927,0.030852096,0.737280211,-0.327186761,0.170199341,-0.247145374,-0.156526748,-0.238116867,-0.399450279,-0.384485353,0.556457683
-15.67486868,-2.284327338,-1.777431648,1.19991744,-1.192470116,0.964653523,1.088152231,-0.750398288,-0.539530909,-0.509938254,1.483210699,-0.047911171,-1.809890561,0.371105605,0.84043488,-1.823566539,-0.845378821,-0.117617117,1.06153932,-2.627655993,1.510403831,-1.397640957,-1.772116838,0.937954442,-0.2178023,-0.941291319,0.800290136,-0.00588885,-0.656478557,0.896664896,-0.220626817,0.827103447,-0.197872051,-0.644810454,0.163354924,-0.280840544,0.256076351,0.214563585,0.283086851,-0.019163807
-4.11299845,-7.022101095,-5.586705068,1.779021899,-3.175844687,-2.18302984,-0.512733042,-1.918675788,0.068403364,-1.858472599,-1.116804929,0.820511395,-0.67568585,-0.945005322,-0.510597999,-1.800222088,-0.693120215,-2.040941393,0.6901241,-0.009214519,0.55849948,1.363011074,-0.253718345,0.399021856,0.0693389,0.550479907,-1.048762038,-0.113473984,0.350317768,0.163294679,0.776693085,-0.596921458,-0.231445963,0.302929606,-0.181356611,-0.286319219,0.0916961,-0.497905626,-0.270670224,0.061231387
-2.362338371,-3.176097046,1.785176267,-3.996662268,-0.94812265,1.265394353,2.351490683,-0.8933652,-1.671782172,0.057488646,-0.129971745,-0.381920954,-0.081943331,1.047512308,-2.939836084,-0.198947142,-1.077282238,-1.131301965,-0.174222987,-0.503461019,-0.186744881,-0.690357323,1.045629206,0.043643075,0.761679383,-0.020319515,0.104671194,-0.293796075,0.38251082,0.171345116,0.051875998,-0.074669298,-0.654438672,-0.704212616,-0.089042544,-0.154126326,-0.012543718,0.250230827,0.40722039,-0.366363093
-8.628582797,-6.85838882,-0.976645029,1.699765736,-4.594071597,1.906267747,1.599731653,-1.692991,1.312231907,-1.328337802,1.363755371,1.882076666,-2.379962536,-0.741468138,1.158110482,-1.786553546,-0.313542058,-0.227618933,0.268093375,0.73012946,0.432435035,-0.342059634,-0.575341145,-0.726052682,-0.067089359,0.507737451,-0.596165525,1.464418633,0.586714544,-0.34524083,-0.023747918,0.218074401,-0.062128641,-0.450457128,-0.240760266,-0.152427397,-0.072558408,-0.263371613,-0.040660714,-0.489584614
-6.343556886,-6.403809083,-5.090409724,-1.122981839,-0.141171423,6.855137681,-1.803640599,2.169497818,1.810806901,-1.077584251,0.088570872,1.34485855,0.397331433,0.044575694,1.117754965,0.252673194,0.364956152,-2.604308093,0.803122353,-1.626590929,0.528832562,-1.039865835,-2.629148608,-0.095549559,0.518289868,-1.212062574,-0.745439943,0.973999492,0.695593395,0.23285961,0.62058379,-0.192354181,-0.779271182,0.215593058,0.361924102,-0.237021591,0.113748764,0.074198743,0.000298548,0.008144727
-9.29421962,-4.578858331,-5.566777654,0.301170349,2.09845667,-7.37455625,0.723505828,2.960518637,-0.341112572,0.063192637,-0.071694746,0.256008694,-1.948317483,-0.244386684,-0.788928938,1.120649536,0.68942421,-0.424327253,1.026786536,-0.764410836,0.717913067,0.376400794,0.684551626,0.567187588,-1.188315039,-1.505647981,-1.115353614,-0.357069673,0.10945325,-0.747591102,-1.166666771,-0.099128143,0.369012724,0.25488714,0.017618484,-0.03432952,0.035225768,-0.133503953,0.356370335,-0.087648977
-11.99782734,-17.04537365,2.042563582,2.110322089,-1.316283915,2.795649775,0.266831299,0.67872654,-1.855827,-2.750941233,1.085109512,0.901923688,-1.386956581,-2.551260693,-0.717296958,1.000600254,-0.040810944,-0.540078116,0.791994921,-0.840601132,-0.324140013,-0.583411014,-0.773131763,0.017099094,-1.252613788,-0.632944038,-0.901577414,-0.350774954,0.033153411,0.162644081,0.507793344,0.170557223,0.108594261,-1.023531778,-0.170400767,0.261926275,-0.180928614,0.139833129,0.544052312,0.195934046
-3.959262408,15.27796452,-2.033053412,11.71628987,-6.239760705,-4.087436275,0.567533044,-0.452655752,0.456755294,-0.569161078,0.463625298,-0.096463679,1.321437618,1.261464595,-1.41782257,-3.067483325,0.60635365,-2.059388132,0.713256259,-0.88203079,-1.212395467,1.271514388,0.927526514,0.08884979,0.386304845,-0.924909145,0.114049393,-0.509148952,0.508215211,-0.26760324,-0.778359497,-0.488053308,-0.720936181,0.641444551,-0.421767001,0.508497965,0.122961286,-0.122422968,0.522247113,0.298886869
-6.106923497,5.242404091,-8.690806909,1.751570746,-0.031485801,-0.358849731,-0.766392488,-2.524398364,1.182703585,0.822808566,-0.584390636,1.108008245,0.008080832,0.043259985,0.721069655,1.16027647,1.717426721,-1.837911885,1.752633037,0.006580435,0.443616955,0.504682985,-1.013393213,0.539870921,1.668190587,-0.439792684,0.299026048,-1.255484679,0.240741737,0.749050108,-0.071192162,1.220083371,-0.95552612,-0.506359896,0.390733038,-0.232299961,0.285313209,-0.198008577,0.305078911,0.266102081
-10.62870282,-0.121578547,-7.1474224,-2.17390322,0.595965256,10.46445695,1.684126239,-3.473522972,-1.296181649,1.412833637,-3.358126407,-1.355833842,0.618116352,0.407606289,-1.344054914,0.898501043,-0.455846619,-0.585994604,1.817705863,0.456452483,-0.129677745,-0.120730298,-0.542569558,0.078289385,-0.172963983,-0.578182743,0.738567882,-0.333189777,-1.73507299,0.596797255,-0.829642137,-0.003635024,-0.106952742,0.529861449,0.258957331,0.095882355,-0.277326227,-0.847249065,0.393998794,0.227826347
-8.464500645,4.496418591,-4.67676764,0.939135301,3.446186603,-7.984426568,5.273064022,2.00753851,-2.756495453,2.164022442,0.337512016,0.188592591,-1.322306418,0.932964318,-1.413098125,-0.733018064,2.539378449,-0.413708014,2.432761658,-0.484602769,-0.475151321,0.00058949,1.18591045,0.864435378,-0.873601918,-1.205682438,0.065331336,0.167305827,1.527039947,0.812068565,-0.126739501,-0.853774319,-0.519265938,0.222221334,0.273137701,0.187662395,-0.598660833,-0.482821741,-0.197291842,-0.907084445
3.619062145,4.544196216,-0.897858608,-4.459296107,-1.416373697,-0.900046823,2.806892448,-0.214277525,-0.122126696,1.328863282,0.408852105,0.874196253,-1.294105464,0.823852162,-0.480603436,-1.645601143,0.345416332,-1.151970718,0.215779803,0.057697664,0.85827648,0.07697337,0.394271085,-0.050979262,0.570500556,0.723983037,-0.487530984,-0.682243576,0.425073199,-0.499024604,-0.154338647,-0.281152824,0.173879452,0.401378962,-0.284318427,0.485221472,0.157843841,0.231284856,-0.248323446,-0.300376344
-0.285490302,-10.63296906,1.397530159,-0.582109804,0.910383125,-1.758553467,-0.076201086,-0.232308143,-0.034505657,-0.550276859,0.363011207,1.881858389,0.407954637,0.605843372,-0.540535367,-0.156372174,-2.020819089,0.509911089,1.304768799,-0.152369601,1.831943498,0.320929154,0.470788812,0.223961239,-0.623135645,-0.504171742,-0.60883546,-0.420877766,-0.517669598,-0.287641927,-0.580441399,-0.044550926,-0.605350635,-0.602314663,0.593332754,-0.350399245,-0.028221898,-0.658397808,-0.106476603,-0.176948136
-4.170025741,-2.884800311,5.49119835,-4.118143637,0.807655159,-3.197388086,-1.174090502,-0.029680791,0.340419994,1.358359305,0.483041167,-0.27452034,-0.346147317,0.372071261,0.432315382,-1.721525486,0.091712518,0.138777164,-1.022061039,-0.697483151,-0.68156309,0.173652635,-0.600299768,-0.179821799,0.169619791,0.602191758,0.237493959,-0.152344763,-0.390504031,0.000695633,-0.014352227,-0.14048378,0.316667483,0.001565561,-0.30245114,-0.030431531,-0.179036856,0.266204452,0.134698208,-0.060944395
