,group_1,period_1,EN_1,Nied_1,group_2,period_2,EN_2,Nied_2,group_3,period_3,EN_3,Nied_3,group_4,period_4,EN_4,Nied_4,group_5,period_5,EN_5,Nied_5,group_6,period_6,EN_6,Nied_6,group_7,period_7,EN_7,Nied_7,group_8,period_8,EN_8,Nied_8,group_9,period_9,EN_9,Nied_9,group_10,period_10,EN_10,Nied_10,group_11,period_11,EN_11,Nied_11,group_12,period_12,EN_12,Nied_12,group_13,period_13,EN_13,Nied_13,Eads
602,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.0322241394173814
603,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.759162981385616
604,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.692209613316869
605,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.3420364968245253
606,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.197056763316015
607,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7287296198946147
608,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.422471070822077
609,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.3808607644269357
610,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7655190192941217
611,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.3901311428612058
612,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.1215628264571245
613,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7709747681616452
614,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.5439349879074267
615,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.548428405750682
616,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.3609795741850066
617,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.388364579024322
618,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.1122323108374537
619,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7050717599834937
620,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.413484099078672
621,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.381003352142671
622,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,-2.1150284178470065
623,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7799357530218174
624,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.1929472982720486
625,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,-1.8502084712601186
626,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.3439897308390454
627,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.433500529959353
628,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.442383690226529
629,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.358384287278896
630,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.4841544078020896
631,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.489265660394501
632,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-1.628302801171213
633,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.0422435115299957
634,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.495845375979157
635,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.4590289012404822
636,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7733319553516225
637,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.4396394209267394
638,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.3740830859353776
639,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6862270518201448
640,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.37405179282975
641,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.624030099738277
642,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.364844816948493
643,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.3617330577437934
644,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.454376024616041
645,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.3862831793340495
646,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.402623078483469
647,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.460028920048322
648,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7463826049642703
649,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.5106700085349787
650,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,-2.1456460004897897
651,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7225116798214013
652,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.510426194425571
653,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.4311183082849896
654,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.3641941924668948
655,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7466007043042358
656,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.134728380190783
657,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,-2.4554568612703123
658,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.413622196913964
659,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.69012726122775
660,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,-2.434560685952593
661,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.5271153518443366
662,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.2269159643484957
663,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,5.0,11.0,1.93,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.445610689694005
