﻿Site_ID,Depth_ft,Temp_C,pH,H_mmol_L,Cr_mcg_kg,Cr_mmol_kg,CO3_mmol_L,Ca_mmol_kg,Mg_mmol_kg,Na_mmol_kg,K_mmol_kg,Cl_mmol_kg,SO4_mmol_kg,SiO2_mmol_kg,Ca_Activ,Mg_Activ,Ca_Mg_mol_rat,CaCO3_log_QK,Dolo_log_QK,Dol_dis_logQK,Dol_ord_logQK,MgCO3_log_QK,Gypsum_logQK,Dol_dis_SI,CaCO3_SI,MgCO3_SI,Site_ID_1,Y,X
351455097153301,195,,7.5,3.16228E-05,5,9.61611E-05,0.001457,0.6487,0.6994,0.9569,0.05115,0.141,0.1249,0.06657,0.0004628,0.0005135,0.9,-0.1282,0.694,-0.8504,0.694,-0.8066,-2.981,-0.8504,-0.1282,-0.8066,351455097153301,35.24867974,-97.2594733
351455097153301,235,,7.7,1.99526E-05,5,9.61611E-05,0.001659,0.6238,0.6994,0.9569,,0.141,0.1978,0.06657,0.000436,0.0005055,0.9,0.1006,1.171,-0.3738,1.171,-0.5588,-2.807,-0.3738,0.1006,-0.5588,351455097153301,35.24867974,-97.2594733
351455097153301,255,,8.2,6.30957E-06,5,9.61611E-05,0.001902,0.7485,0.8229,0.9569,0.05115,0.2257,0.05205,0.06657,0.0005117,0.0005871,0.9,0.7189,2.403,0.8584,2.403,0.05509,-3.331,0.8584,0.7189,0.05509,351455097153301,35.24867974,-97.2594733
351455097153301,315,,8.2,6.30957E-06,5,9.61611E-05,0.001801,0.7984,0.8229,0.87,0.05115,0.1692,0.1041,0.08322,0.0005453,0.000586,0.9,0.7224,2.381,0.837,2.381,0.03021,-3.004,0.837,0.7224,0.03021,351455097153301,35.24867974,-97.2594733
351455097153301,405,,7.7,1.99526E-05,5,9.61611E-05,0.001983,0.5489,0.576,2.131,,0.2257,0.05205,0.06657,0.0003826,0.0004158,0.9,0.1206,1.183,-0.3617,1.183,-0.5667,-3.442,-0.3617,0.1206,-0.5667,351455097153301,35.24867974,-97.2594733
351455097153301,595,,7.8,1.58489E-05,80,0.001538577,0.002935,0.1248,0.1646,13.66,0.05115,4.795,1.01,0.2829,0.00006786,0.00009635,0.7,-0.3801,0.2974,-1.247,0.2974,-0.9513,-2.957,-1.247,-0.3801,-0.9513,351455097153301,35.24867974,-97.2594733
351455097153301,615,,7.6,2.51189E-05,80,0.001538577,0.002834,0.2994,0.1646,18.49,,7.898,1.863,0.3162,0.0001476,0.00008848,1.7,-0.266,0.151,-1.393,0.151,-1.212,-2.392,-1.393,-0.266,-1.212,351455097153301,35.24867974,-97.2594733
351455097153301,455,,7.4,3.98107E-05,110,0.002115543,0.002429,0.07485,0.2057,6.481,,0.3949,0.1353,0.3495,0.00005005,0.0001432,0.3,-0.9744,-0.5869,-2.131,-0.5869,-1.241,-3.895,-2.131,-0.9744,-1.241,351455097153301,35.24867974,-97.2594733
351455097153301,475,,7.7,1.99526E-05,120,0.002307865,0.00257,0.1248,0.2469,7.351,0.05115,0.7334,0.177,0.4327,0.00008081,0.0001675,0.5,-0.4463,0.3292,-1.215,0.3292,-0.8533,-3.584,-1.215,-0.4463,-0.8533,351455097153301,35.24867974,-97.2594733
351455097153301,515,,7.6,2.51189E-05,130,0.002500188,0.002712,0.1248,0.288,7.917,0.05115,1.1,0.2603,0.4827,0.00007895,0.0001915,0.4,-0.5347,0.2207,-1.324,0.2207,-0.8734,-3.436,-1.324,-0.5347,-0.8734,351455097153301,35.24867974,-97.2594733
351518096511501,<200,18.6,6.4,0.000398107,0.49,9.42378E-06,0.001464,1.05,0.3497,0.6133,0.01637,0.3808,0.204,0.3944,0.0007474,0.0002558,2.9,-1.105,-1.809,-3.402,-1.809,-2.373,-2.554,-3.402,-1.105,-2.373,351518096511501,35.25505556,-96.8541944
351536096545501,<165,18.8,7.2,6.30957E-05,1.3,2.50019E-05,0.002764,1.367,0.9052,1.083,0.03478,0.3413,0.3331,0.3245,0.0008792,0.0006076,1.4,0.03114,0.7693,-0.8215,0.7693,-0.9295,-2.322,-0.8215,0.03114,-0.9295,351536096545501,35.26005556,-96.9154167
351537097180201,115,,7.5,3.16228E-05,5,9.61611E-05,0.002155,0.8733,0.7817,2.088,0.05115,0.7616,0.1249,0.1165,0.0005842,0.0005439,1.1,0.1359,1.146,-0.3984,1.146,-0.6187,-2.91,-0.3984,0.1359,-0.6187,351537097180201,35.26034559,-97.3008635
351537097180201,160,,7.6,2.51189E-05,5,9.61611E-05,0.001943,0.8234,0.864,1.522,0.05115,0.3949,0.05205,0.2829,0.000565,0.0006141,0.9,0.1774,1.296,-0.2481,1.296,-0.5099,-3.299,-0.2481,0.1774,-0.5099,351537097180201,35.26034559,-97.3008635
351537097180201,185,,7.6,2.51189E-05,5,9.61611E-05,0.001923,0.8234,0.8229,1.131,0.05115,0.4231,0.05205,0.08322,0.0005686,0.0005883,1,0.1766,1.273,-0.2711,1.273,-0.5321,-3.293,-0.2711,0.1766,-0.5321,351537097180201,35.26034559,-97.3008635
351537097180201,215,,7.5,3.16228E-05,5,9.61611E-05,0.001983,0.9232,0.9052,0.783,0.05115,0.3667,0.05205,0.08322,0.0006348,0.0006445,1,0.1375,1.187,-0.3575,1.187,-0.5794,-3.252,-0.3575,0.1375,-0.5794,351537097180201,35.26034559,-97.3008635
351537097180201,295,,7.6,2.51189E-05,5,9.61611E-05,0.001943,0.8234,0.8229,1.087,0.05115,0.3103,0.05205,0.06657,0.0005692,0.0005889,1,0.1818,1.284,-0.2608,1.284,-0.527,-3.292,-0.2608,0.1818,-0.527,351537097180201,35.26034559,-97.3008635
351537097180201,335,,7.9,1.25893E-05,5,9.61611E-05,0.001781,0.9481,0.9875,0.6525,0.05115,0.3667,0.05205,0.1165,0.0006514,0.0007035,0.9,0.4977,1.934,0.3897,1.934,-0.1924,-3.244,0.3897,0.4977,-0.1924,351537097180201,35.26034559,-97.3008635
351537097180201,455,,7.9,1.25893E-05,5,9.61611E-05,0.001801,1.098,1.07,0.609,0.05115,0.3949,0.05205,0.09986,0.000747,0.0007554,1,0.5598,2.03,0.4854,2.03,-0.1588,-3.196,0.4854,0.5598,-0.1588,351537097180201,35.26034559,-97.3008635
351537097180201,495,,7.5,3.16228E-05,5,9.61611E-05,0.002024,0.998,1.029,0.435,0.05115,0.3949,0.05205,0.09986,0.0006819,0.0007286,0.9,0.1761,1.286,-0.2581,1.286,-0.5187,-3.229,-0.2581,0.1761,-0.5187,351537097180201,35.26034559,-97.3008635
351537097180201,595,,7.5,3.16228E-05,5,9.61611E-05,0.001902,0.998,0.9463,0.3045,0.05115,0.1974,0.05205,0.1831,0.0006907,0.0006771,1,0.1561,1.209,-0.3355,1.209,-0.576,-3.218,-0.3355,0.1561,-0.576,351537097180201,35.26034559,-97.3008635
351537097180201,615,,7.7,1.99526E-05,5,9.61611E-05,0.001983,0.6737,0.6994,1.392,0.05115,0.1692,0.05205,0.08322,0.0004687,0.0005039,0.9,0.2077,1.352,-0.1923,1.352,-0.4843,-3.363,-0.1923,0.2077,-0.4843,351537097180201,35.26034559,-97.3008635
351537097180201,765,,7.8,1.58489E-05,5,9.61611E-05,0.002186,0.6986,0.6994,2.175,0.05115,0.3667,0.05205,0.09986,0.0004745,0.0004943,1,0.352,1.627,0.08258,1.627,-0.3538,-3.365,0.08258,0.352,-0.3538,351537097180201,35.26034559,-97.3008635
351537097180201,515,,7.4,3.98107E-05,10,0.000192322,0.001953,1.272,1.399,0.5655,0.1023,0.3667,0.05205,0.6158,0.0008512,0.0009703,0.9,0.1523,1.267,-0.2776,1.267,-0.5143,-3.163,-0.2776,0.1523,-0.5143,351537097180201,35.26034559,-97.3008635
351537097180201,555,,7.4,3.98107E-05,10,0.000192322,0.0017,0.8982,0.8229,0.522,0.05115,0.2257,0.05205,0.09986,0.0006321,0.0005969,1.1,-0.02862,0.8232,-0.7212,0.8232,-0.777,-3.245,-0.7212,-0.02862,-0.777,351537097180201,35.26034559,-97.3008635
351537097180201,655,,8.3,5.01187E-06,10,0.000192322,0.001619,0.7236,0.7406,2.914,,1.241,0.1457,0.1498,0.00048,0.0005144,0.9,0.715,2.365,0.821,2.365,0.02161,-2.92,0.821,0.715,0.02161,351537097180201,35.26034559,-97.3008635
351537097180201,795,,7.8,1.58489E-05,20,0.000384644,0.00158,1.871,1.481,21.97,0.07673,19.97,2.311,0.1165,0.0008447,0.0007438,1.1,0.4137,1.678,0.1331,1.678,-0.365,-1.642,0.1331,0.4137,-0.365,351537097180201,35.26034559,-97.3008635
351541097245301,440,19.5,8,0.00001,50,0.000961611,0.00193,0.7036,0.9957,1.209,0.06394,0.2821,0.09473,,0.0004824,0.0007081,0.7,0.4256,1.89,0.304,1.89,-0.1993,-3.095,0.304,0.4256,-0.1993,351541097245301,35.26132778,-97.4146472
351541097245301,500,19.6,7.7,1.99526E-05,60,0.001153933,0.001838,0.5639,0.8064,1.636,0.05499,0.22,0.09473,,0.0003944,0.0005822,0.7,0.02412,1.09,-0.495,1.09,-0.597,-3.168,-0.495,0.02412,-0.597,351541097245301,35.26132778,-97.4146472
351541097245301,550,19.2,8,0.00001,60,0.001153933,0.001839,0.5314,0.7612,1.779,0.05294,0.2257,0.1031,,0.0003697,0.0005484,0.7,0.2877,1.617,0.02889,1.617,-0.3363,-3.155,0.02889,0.2877,-0.3363,351541097245301,35.26132778,-97.4146472
351541097245301,595,19.3,8.1,7.94328E-06,60,0.001153933,0.00192,0.5289,0.7529,1.757,0.05269,0.2257,0.102,,0.0003655,0.0005402,0.7,0.4015,1.843,0.2562,1.843,-0.2228,-3.165,0.2562,0.4015,-0.2228,351541097245301,35.26132778,-97.4146472
351541097245301,-999,18.1,7.7,1.99526E-05,60,0.001153933,0.001871,0.5564,0.7982,1.662,0.05525,0.2341,0.101,,0.0003889,0.000576,0.7,0.003733,1.041,-0.5548,1.041,-0.6346,-3.144,-0.5548,0.003733,-0.6346,351541097245301,35.26132778,-97.4146472
351542097262801,480,,8.9,1.25893E-06,30,0.000576966,0.002864,0.04391,0.02715,6.394,0.01228,0.2821,0.4154,,0.00002399,0.00001669,1.4,0.2382,1.224,-0.3204,1.224,-0.6429,-3.726,-0.3204,0.2382,-0.6429,351542097262801,35.26152778,-97.4410306
351542097262801,525,,9,0.000001,30,0.000576966,0.002884,0.04366,0.02715,6.307,0.01279,0.3103,0.4123,,0.00002302,0.00001635,1.4,0.3135,1.384,-0.1606,1.384,-0.5586,-3.747,-0.1606,0.3135,-0.5586,351542097262801,35.26152778,-97.4410306
351542097262801,540,,8.9,1.25893E-06,30,0.000576966,0.002823,0.04915,0.03003,6.394,0.01253,0.3103,0.4039,,0.00002696,0.00001852,1.5,0.2828,1.308,-0.2368,1.308,-0.604,-3.687,-0.2368,0.2828,-0.604,351542097262801,35.26152778,-97.4410306
351542097262801,560,,9,0.000001,30,0.000576966,0.002793,0.0484,0.03003,6.481,0.0133,0.3103,0.4008,,0.00002574,0.00001818,1.4,0.3479,1.45,-0.09417,1.45,-0.5265,-3.711,-0.09417,0.3479,-0.5265,351542097262801,35.26152778,-97.4410306
351542097262801,-999,17.7,8.8,1.58489E-06,30,0.000576966,0.002807,0.04616,0.02839,6.481,0.01279,0.3103,0.4081,,0.00002711,0.00001826,1.5,0.09114,0.8715,-0.7276,0.8715,-0.8943,-3.669,-0.7276,0.09114,-0.8943,351542097262801,35.26152778,-97.4410306
351542097262801,620,,9,0.000001,50,0.000961611,0.002833,0.05714,0.03003,6.568,0.0133,0.3949,0.4008,,0.00003023,0.00001812,1.7,0.4234,1.53,-0.01468,1.53,-0.5225,-3.643,-0.01468,0.4234,-0.5225,351542097262801,35.26152778,-97.4410306
351542097262801,645,,9,0.000001,50,0.000961611,0.002833,0.05414,0.02839,6.525,0.01356,0.3385,0.4018,,0.00002866,0.00001714,1.7,0.4006,1.483,-0.06139,1.483,-0.5463,-3.665,-0.06139,0.4006,-0.5463,351542097262801,35.26152778,-97.4410306
351543097200601,115,,8.1,7.94328E-06,5,9.61611E-05,0.001983,1.173,1.317,0.7395,0.05115,0.3385,0.1249,0.1498,0.0007707,0.0009044,0.9,0.8079,2.591,1.046,2.591,0.1539,-2.817,1.046,0.8079,0.1539,351543097200601,35.26201176,-97.3353088
351543097200601,155,,7.6,2.51189E-05,5,9.61611E-05,0.002388,1.148,1.275,0.609,0.05115,0.3385,0.05205,0.08322,0.0007597,0.0008789,0.9,0.39,1.749,0.2043,1.749,-0.2702,-3.203,0.2043,0.39,-0.2702,351543097200601,35.26201176,-97.3353088
351543097200601,213,,7.6,2.51189E-05,5,9.61611E-05,0.002226,1.123,1.234,0.5655,0.05115,0.3103,0.05205,0.1165,0.0007505,0.0008573,0.9,0.3551,1.673,0.129,1.673,-0.3106,-3.204,0.129,0.3551,-0.3106,351543097200601,35.26201176,-97.3353088
351543097200601,235,,7.6,2.51189E-05,5,9.61611E-05,0.002793,1.148,1.234,0.609,0.05115,0.3103,0.05205,0.08322,0.0007486,0.0008416,0.9,0.4513,1.859,0.3144,1.859,-0.2214,-3.209,0.3144,0.4513,-0.2214,351543097200601,35.26201176,-97.3353088
351543097200601,275,,7.6,2.51189E-05,5,9.61611E-05,0.002257,1.073,1.193,0.522,0.05115,0.2821,0.1353,0.09986,0.0007126,0.0008247,0.9,0.3392,1.647,0.1027,1.647,-0.3209,-2.808,0.1027,0.3392,-0.3209,351543097200601,35.26201176,-97.3353088
351543097200601,310,,7.7,1.99526E-05,5,9.61611E-05,0.002257,1.073,1.193,0.522,0.05115,0.2539,0.05205,0.09986,0.0007179,0.0008306,0.9,0.4417,1.852,0.3076,1.852,-0.2185,-3.219,0.3076,0.4417,-0.2185,351543097200601,35.26201176,-97.3353088
351543097200601,355,,8,0.00001,5,9.61611E-05,0.002024,1.123,1.275,0.609,0.05115,0.3103,0.05205,0.1997,0.0007483,0.0008856,0.8,0.7073,2.393,0.8486,2.393,0.0569,-3.206,0.8486,0.7073,0.0569,351543097200601,35.26201176,-97.3353088
351543097200601,395,,7.7,1.99526E-05,5,9.61611E-05,0.002277,1.048,1.152,0.696,0.05115,0.2821,0.05205,0.1165,0.0007008,0.0008018,0.9,0.4353,1.834,0.29,1.834,-0.2297,-3.227,0.29,0.4353,-0.2297,351543097200601,35.26201176,-97.3353088
351543097200601,445,,7.7,1.99526E-05,5,9.61611E-05,0.002267,1.073,1.193,0.5655,0.07673,0.3103,0.05205,0.3662,0.0007166,0.0008293,0.9,0.4427,1.854,0.3096,1.854,-0.2174,-3.22,0.3096,0.4427,-0.2174,351543097200601,35.26201176,-97.3353088
351543097200601,475,,7.5,3.16228E-05,5,9.61611E-05,0.002348,1.023,1.152,0.6525,0.05115,0.2821,0.05205,0.1331,0.0006852,0.0008023,0.9,0.2407,1.455,-0.08922,1.455,-0.4143,-3.236,-0.08922,0.2407,-0.4143,351543097200601,35.26201176,-97.3353088
351543097200601,535,,7.9,1.25893E-05,5,9.61611E-05,0.002064,1.048,1.193,0.6525,0.05115,0.2821,0.1041,0.1331,0.0006993,0.0008292,0.8,0.5893,2.158,0.6135,2.158,-0.06018,-2.928,0.6135,0.5893,-0.06018,351543097200601,35.26201176,-97.3353088
351543097200601,615,,7.9,1.25893E-05,5,9.61611E-05,0.002348,1.023,1.111,1.522,0.05115,0.7898,0.1145,0.09986,0.0006663,0.0007577,0.9,0.6227,2.207,0.6622,2.207,-0.04495,-2.91,0.6622,0.6227,-0.04495,351543097200601,35.26201176,-97.3353088
351543097200601,635,,8,0.00001,5,9.61611E-05,0.002135,1.023,1.152,0.87,0.05115,0.3103,0.05205,0.1498,0.0006818,0.0008013,0.9,0.6915,2.358,0.8141,2.358,0.03815,-3.238,0.8141,0.6915,0.03815,351543097200601,35.26201176,-97.3353088
351543097200601,655,,7.7,1.99526E-05,5,9.61611E-05,0.002186,1.048,1.152,2.044,0.05115,1.072,0.1353,0.1498,0.0006824,0.0007833,0.9,0.4032,1.772,0.2271,1.772,-0.2604,-2.833,0.2271,0.4032,-0.2604,351543097200601,35.26201176,-97.3353088
351543097200601,675,,8.3,5.01187E-06,5,9.61611E-05,0.001538,1.048,1.152,0.7395,0.05115,0.3385,0.05205,0.09986,0.0007103,0.0008133,0.9,0.8598,2.684,1.139,2.684,0.1951,-3.217,1.139,0.8598,0.1951,351543097200601,35.26201176,-97.3353088
351543097200601,695,,8.6,2.51189E-06,80,0.001538577,0.003007,0.1747,0.1646,23.27,,13.82,1.624,0.1498,0.00007851,0.00008361,0.9,0.4555,1.844,0.2993,1.844,-0.2407,-2.75,0.2993,0.4555,-0.2407,351543097200601,35.26201176,-97.3353088
351550097283801,490,,9,0.000001,20,0.000384644,0.00256,0.04017,0.03168,5.742,0.01662,0.11,0.1426,,0.00002261,0.00002014,1.1,0.2582,1.371,-0.173,1.371,-0.5156,-4.203,-0.173,0.2582,-0.5156,351550097283801,35.26395428,-97.4775348
351550097283801,515,,8.8,1.58489E-06,20,0.000384644,0.002611,0.05589,0.04732,5.437,0.01867,0.11,0.1291,,0.00003342,0.00003117,1.1,0.254,1.383,-0.1615,1.383,-0.4999,-4.076,-0.1615,0.254,-0.4999,351550097283801,35.26395428,-97.4775348
351550097283801,535,,8.6,2.51189E-06,20,0.000384644,0.00251,0.05115,0.04156,5.481,0.02046,0.1044,0.1291,,0.0000322,0.0000282,1.1,0.03247,0.9127,-0.6317,0.9127,-0.7486,-4.09,-0.6317,0.03247,-0.7486,351550097283801,35.26395428,-97.4775348
351550097283801,560,,8.9,1.25893E-06,20,0.000384644,0.00257,0.0489,0.04032,5.481,0.01816,0.1072,0.1312,,0.00002852,0.00002619,1.1,0.2706,1.41,-0.1349,1.41,-0.4899,-4.137,-0.1349,0.2706,-0.4899,351550097283801,35.26395428,-97.4775348
351550097283801,595,,8.7,1.99526E-06,20,0.000384644,0.00255,0.05314,0.04032,5.481,0.01842,0.1072,0.1343,,0.00003268,0.00002699,1.2,0.1406,1.103,-0.441,1.103,-0.666,-4.067,-0.441,0.1406,-0.666,351550097283801,35.26395428,-97.4775348
351550097283801,-999,19.9,8.9,1.25893E-06,20,0.000384644,0.002488,0.0494,0.0395,5.481,0.01739,0.1072,0.1364,,0.00002995,0.00002632,1.1,0.2106,1.239,-0.3432,1.239,-0.6321,-4.089,-0.3432,0.2106,-0.6321,351550097283801,35.26395428,-97.4775348
351550097283801,615,,8.8,1.58489E-06,30,0.000576966,0.002479,0.0514,0.03991,5.437,0.01714,0.1269,0.1322,,0.00003107,0.00002648,1.2,0.2004,1.237,-0.3077,1.237,-0.5925,-4.095,-0.3077,0.2004,-0.5925,351550097283801,35.26395428,-97.4775348
351611097042001,<94.6,18,6.3,0.000501187,2.5,4.80805E-05,0.0007727,0.6487,0.5349,0.9134,0.07929,0.677,0.3019,0.2663,0.0004702,0.0003971,1.2,-1.69,-2.59,-4.187,-2.59,-2.573,-2.569,-4.187,-1.69,-2.573,351611097042001,35.2697924,-97.0725248
351617097072801,<50,17,6.9,0.000125893,2.5,4.80805E-05,0.002808,1.422,1.358,0.5655,0.02813,0.4231,0.1874,0.2496,0.0009177,0.0009132,1,-0.2703,0.3136,-1.291,0.3136,-1.095,-2.568,-1.291,-0.2703,-1.095,351617097072801,35.27145846,-97.1247482
351624097082401,<210,17,7.3,5.01187E-05,2.5,4.80805E-05,0.002788,1.397,1.275,0.4785,0.04092,0.2821,0.05413,0.2496,0.0009172,0.0008707,1.1,0.1254,1.085,-0.5197,1.085,-0.7198,-3.102,-0.5197,0.1254,-0.7198,351624097082401,35.2734027,-97.1403042
351630097171601,-999,,6.1,0.000794328,5,9.61611E-05,0.001447,0.3244,0.3292,0.2175,,0.3103,0.1041,,0.0002436,0.0002533,1,-1.798,-2.673,-4.217,-2.673,-2.504,-3.29,-4.217,-1.798,-2.504,351630097171601,35.2750676,-97.2880855
351630097190001,<120,,6.8,0.000158489,5,9.61611E-05,0.001346,0.9731,0.864,0.2175,,0.4231,0.1041,,0.0006903,0.0006297,1.1,-0.6891,-0.5128,-2.057,-0.5128,-1.452,-2.909,-2.057,-0.6891,-1.452,351630097190001,35.27506724,-97.3169752
351632097200601,115,,7.5,3.16228E-05,5,9.61611E-05,0.002287,1.372,1.111,0.3045,0.05115,0.2257,0.05205,0.08322,0.0009152,0.0007703,1.2,0.3528,1.536,-0.008342,1.536,-0.4455,-3.124,-0.008342,0.3528,-0.4455,351632097200601,35.27562255,-97.335309
351632097200601,155,,7.5,3.16228E-05,5,9.61611E-05,0.002327,1.372,1.152,0.3045,0.05115,0.2257,0.05205,0.08322,0.0009124,0.0007967,1.1,0.3587,1.564,0.01945,1.564,-0.4237,-3.127,0.01945,0.3587,-0.4237,351632097200601,35.27562255,-97.335309
351632097200601,215,,7.6,2.51189E-05,5,9.61611E-05,0.002337,1.272,1.152,0.3045,0.05115,0.2257,0.05205,0.1831,0.0008472,0.0007984,1.1,0.4285,1.736,0.1921,1.736,-0.3208,-3.154,0.1921,0.4285,-0.3208,351632097200601,35.27562255,-97.335309
351632097200601,335,,7.6,2.51189E-05,5,9.61611E-05,0.002287,1.272,1.111,0.3045,,0.2257,0.05205,0.08322,0.0008506,0.0007726,1.1,0.4212,1.706,0.1615,1.706,-0.3441,-3.15,0.1615,0.4212,-0.3441,351632097200601,35.27562255,-97.335309
351632097200601,355,,7.6,2.51189E-05,5,9.61611E-05,0.002216,1.272,1.111,0.3045,0.05115,0.2257,0.05205,0.08322,0.0008527,0.000774,1.1,0.4087,1.681,0.1361,1.681,-0.3569,-3.149,0.1361,0.4087,-0.3569,351632097200601,35.27562255,-97.335309
351632097200601,375,,7.6,2.51189E-05,5,9.61611E-05,0.002206,1.272,1.152,0.348,0.05115,0.2257,0.05205,0.08322,0.0008515,0.0008014,1.1,0.4057,1.69,0.1459,1.69,-0.3442,-3.152,0.1459,0.4057,-0.3442,351632097200601,35.27562255,-97.335309
351632097200601,395,,7.5,3.16228E-05,5,9.61611E-05,0.002429,1.297,1.111,0.3915,,0.2257,0.05205,0.09986,0.0008621,0.0007686,1.1,0.3533,1.562,0.01765,1.562,-0.4201,-3.147,0.01765,0.3533,-0.4201,351632097200601,35.27562255,-97.335309
351632097200601,415,,7.6,2.51189E-05,5,9.61611E-05,0.002631,1.223,1.07,0.4785,,0.2257,0.05205,0.09986,0.0008074,0.0007372,1.1,0.4593,1.784,0.24,1.784,-0.3037,-3.171,0.24,0.4593,-0.3037,351632097200601,35.27562255,-97.335309
351632097200601,435,,7.6,2.51189E-05,5,9.61611E-05,0.002226,1.223,1.07,0.522,,0.2257,0.05205,0.09986,0.0008209,0.0007463,1.1,0.3946,1.653,0.1087,1.653,-0.3703,-3.162,0.1087,0.3946,-0.3703,351632097200601,35.27562255,-97.335309
351632097200601,475,,7.7,1.99526E-05,5,9.61611E-05,0.002105,1.248,1.07,0.3045,0.05115,0.2539,0.05205,0.06657,0.0008408,0.0007488,1.1,0.4799,1.815,0.2704,1.815,-0.2939,-3.152,0.2704,0.4799,-0.2939,351632097200601,35.27562255,-97.335309
351632097200601,515,,7.8,1.58489E-05,5,9.61611E-05,0.002176,1.098,0.9052,1,,0.2257,0.05205,0.08322,0.00074,0.0006347,1.2,0.5393,1.917,0.3729,1.917,-0.2508,-3.196,0.3729,0.5393,-0.2508,351632097200601,35.27562255,-97.335309
351632097200601,575,,7.6,2.51189E-05,5,9.61611E-05,0.002317,1.098,0.9052,0.9569,,0.2257,0.05205,0.08322,0.0007388,0.0006333,1.2,0.3678,1.574,0.0296,1.574,-0.4226,-3.197,0.0296,0.3678,-0.4226,351632097200601,35.27562255,-97.335309
351632097200601,615,,7.6,2.51189E-05,5,9.61611E-05,0.002439,1.048,0.8229,3.567,,2.003,0.2082,0.06657,0.0006635,0.000547,1.2,0.3382,1.498,-0.04657,1.498,-0.4692,-2.655,-0.04657,0.3382,-0.4692,351632097200601,35.27562255,-97.335309
351632097200601,635,,7.7,1.99526E-05,5,9.61611E-05,0.002621,0.998,0.8229,4.393,,2.454,0.2394,0.06657,0.0006184,0.0005379,1.1,0.4365,1.718,0.1734,1.718,-0.3476,-2.629,0.1734,0.4365,-0.3476,351632097200601,35.27562255,-97.335309
351632097200601,695,,7.6,2.51189E-05,5,9.61611E-05,0.003036,0.998,0.8229,5.307,,2.821,0.3227,0.08322,0.0005998,0.0005244,1.1,0.3857,1.618,0.07392,1.618,-0.3962,-2.52,0.07392,0.3857,-0.3962,351632097200601,35.27562255,-97.335309
351632097200601,715,,8,0.00001,5,9.61611E-05,0.002439,0.9232,0.7406,11.05,,8.18,1.083,0.08322,0.0004895,0.0004255,1.2,0.5874,2.019,0.4748,2.019,-0.197,-2.113,0.4748,0.5874,-0.197,351632097200601,35.27562255,-97.335309
351632097291801,<342,19.3,9.1,7.94328E-07,20,0.000384644,0.002997,0.03518,0.02304,8.352,0.008184,0.3385,0.6767,,0.00001787,0.00001343,1.3,0.2295,1.206,-0.3815,1.206,-0.6885,-3.649,-0.3815,0.2295,-0.6885,351632097291801,35.27574167,-97.4887611
351632097292101,<400,18.9,8.8,1.58489E-06,10,0.000192322,0.003497,0.08483,0.05102,15.53,0.01049,0.8462,4.841,,0.00003362,0.00002301,1.5,0.2667,1.237,-0.3531,1.237,-0.6968,-2.602,-0.3531,0.2667,-0.6968,351632097292101,35.27566667,-97.4891667
351633097241901,595,,7.7,1.99526E-05,50,0.000961611,0.002206,0.5364,0.7159,2.284,0.05806,0.1664,0.09369,,0.0003656,0.0005071,0.7,0.145,1.337,-0.2069,1.337,-0.4363,-3.216,-0.2069,0.145,-0.4363,351633097241901,35.27575278,-97.4052889
351633097241901,640,,7.8,1.58489E-05,50,0.000961611,0.002267,0.489,0.6377,2.64,0.05294,0.1692,0.09786,,0.0003317,0.0004504,0.7,0.2141,1.466,-0.078,1.466,-0.3765,-3.235,-0.078,0.2141,-0.3765,351633097241901,35.27575278,-97.4052889
351633097241901,680,,7.7,1.99526E-05,50,0.000961611,0.00253,0.6512,0.8722,1.566,0.06266,0.1439,0.09473,,0.0004361,0.0006093,0.7,0.2793,1.609,0.06469,1.609,-0.299,-3.146,0.06469,0.2793,-0.299,351633097241901,35.27575278,-97.4052889
351633097241901,415,,8.5,3.16228E-06,60,0.001153933,0.001487,0.6512,0.8764,1.496,0.0619,0.141,0.09578,,0.0004434,0.0006248,0.7,0.8396,2.733,1.189,2.733,0.2651,-3.125,1.189,0.8396,0.2651,351633097241901,35.27575278,-97.4052889
351633097241901,480,,7.8,1.58489E-05,60,0.001153933,0.002236,0.6437,0.8599,1.522,0.06343,0.1439,0.09473,,0.0004363,0.0006067,0.7,0.3258,1.7,0.1557,1.7,-0.2545,-3.143,0.1557,0.3258,-0.2545,351633097241901,35.27575278,-97.4052889
351633097241901,480,,7.7,1.99526E-05,60,0.001153933,0.002206,0.6512,0.8764,1.505,0.06113,0.141,0.09473,,0.0004428,0.0006193,0.7,0.2271,1.505,-0.03913,1.505,-0.3506,-3.137,-0.03913,0.2271,-0.3506,351633097241901,35.27575278,-97.4052889
351633097241901,520,,7.8,1.58489E-05,60,0.001153933,0.002216,0.6437,0.8599,1.518,0.06241,0.1467,0.09473,,0.0004367,0.0006071,0.7,0.3223,1.693,0.1486,1.693,-0.2581,-3.142,0.1486,0.3223,-0.2581,351633097241901,35.27575278,-97.4052889
351633097241901,520,,7.5,3.16228E-05,60,0.001153933,0.002216,0.6487,0.8722,1.501,0.06087,0.1439,0.09786,,0.0004423,0.0006172,0.7,0.03013,1.11,-0.4342,1.11,-0.5487,-3.124,-0.4342,0.03013,-0.5487,351633097241901,35.27575278,-97.4052889
