Space Group,Atom Number,Shielding isotropic,Shift isotropic,Shielding PAS 11,Shielding PAS 22,Shielding PAS 33,Shift PAS 11,Shift PAS 22,Shift PAS 33,Shielding XX,XY,XZ,YX,YY,YZ,ZX,ZY,ZZ
,15',3.299,176.3985,-91.2844,31.2252,69.9564,267.8985,149.3828,111.9142,1.971,1.4644,35.5473,2.2231,69.8526,-3.6821,68.8589,-3.5922,-61.9265
,16',95.7024,87.0075,61.4453,70.6513,155.0106,120.1478,111.2419,29.6328,123.9216,0.8518,-44.768,1.0401,70.6678,-0.825,-43.352,-0.6004,92.5178
,17',157.7563,26.9766,139.2433,149.9703,184.0553,44.886,34.5088,1.5349,,,,,,,,,
,18',157.0718,27.6388,139.6287,148.8565,182.7301,44.5132,35.5862,2.8169,,,,,,,,,
,19',154.0324,30.579,135.106,146.0041,180.9872,48.8884,38.3457,4.503,,,,,,,,,
Hydrogen,1,24.0365,6.6603,,,,,,,,,,,,,,,
,2,23.5798,7.0775,,,,,,,,,,,,,,,
,3,24.0979,6.6041,,,,,,,,,,,,,,,
,4,23.7915,6.8841,,,,,,,,,,,,,,,
,6,25.3726,5.4396,,,,,,,,,,,,,,,
,8,23.7964,6.8796,,,,,,,,,,,,,,,
,9,24.1394,6.5663,,,,,,,,,,,,,,,
,10,23.6001,7.059,,,,,,,,,,,,,,,
,11,24.0479,6.6498,,,,,,,,,,,,,,,
,17,30.8967,0.3927,,,,,,,,,,,,,,,
,18,30.4635,0.7885,,,,,,,,,,,,,,,
,19,28.8171,2.2927,,,,,,,,,,,,,,,
,20,28.6425,2.4522,,,,,,,,,,,,,,,
,21,30.3064,0.9321,,,,,,,,,,,,,,,
,22,30.8253,0.458,,,,,,,,,,,,,,,
,23,29.9723,1.2373,,,,,,,,,,,,,,,
,24,30.009,1.2037,,,,,,,,,,,,,,,
,25,31.3848,-0.0532,,,,,,,,,,,,,,,
,1',24.0359,6.6608,,,,,,,,,,,,,,,
,2',23.6278,7.0336,,,,,,,,,,,,,,,
,3',24.0952,6.6067,,,,,,,,,,,,,,,
,4',23.9949,6.6983,,,,,,,,,,,,,,,
,6',25.3333,5.4755,,,,,,,,,,,,,,,
,8',24.0302,6.666,,,,,,,,,,,,,,,
,9',24.1144,6.5891,,,,,,,,,,,,,,,
,10',23.607,7.0526,,,,,,,,,,,,,,,
,11',24.0169,6.6782,,,,,,,,,,,,,,,
,17',30.8671,0.4198,,,,,,,,,,,,,,,
,18',30.4448,0.8057,,,,,,,,,,,,,,,
,19',28.8325,2.2786,,,,,,,,,,,,,,,
,20',28.6681,2.4288,,,,,,,,,,,,,,,
,21',30.2845,0.9521,,,,,,,,,,,,,,,
,22',30.7891,0.491,,,,,,,,,,,,,,,
,23',29.9767,1.2333,,,,,,,,,,,,,,,
,24',30.0172,1.1963,,,,,,,,,,,,,,,
,25',31.4006,-0.0676,,,,,,,,,,,,,,,
