IP (eV),EA (eV),Excitation Energy (eV),Fundamental Gap (eV),Exciton Binding Energy (eV),Monomer1,Monomer2
-6.4848022,-3.3677707,2.2852619,3.1170316,0.8317697,C1=CC=C(C=C1)OC2=CC(=CC(=C2)Br)Br,O=C(N1)C2=C3C(C4=C(Br)C=C3C1=O)=C(C1=C3C(C5=CC=C34)=C(C(NC5=O)=O)C=C1Br)C=C2
-6.5196166,-1.522245,3.6084251,4.9973717,1.3889465,C1=C(C=C(C=C1Br)Br)CC(F)(F)F,COC1=C(C(=NC=C1Br)OC)Br
-5.6031895,-1.6806457,2.7237554,3.9225438,1.1987884,CC1=CN2C=C(N=C(C2=N1)Br)Br,BrC%53=CC=C%54C(N(C)C%55=C%54N(C)C%56=CC(Br)=CC=C%55%56)=C%53
-6.9030447,-3.155155,2.8634634,3.7478898,0.88442636,C1(=C(C2=NSN=C2C(=C1F)Br)Br)F,C1=C(C=C(C(=C1Br)Cl)Br)F
-5.7114863,-0.9719777,3.1832674,4.7395086,1.5562413,C1=CC=C(C=C1)OC2=CC(=CC(=C2)Br)Br,C1COCCN1C2=CC(=CC(=C2)Br)Br
-6.3053083,-1.9286088,3.3242655,4.3766994,1.052434,C1=C(C=C(C(=C1Br)N=C=S)OC(F)(F)F)Br,CC1=C(C=C(C=C1Br)OC)Br
-6.3326244,-1.801624,3.0155048,4.5310006,1.5154958,C1=CN2C(=NC(=N2)Br)C=C1Br,C1=C(C(=C(C(=C1Br)Cl)C#N)N)Br
-5.977773,-1.5577452,2.8766863,4.4200277,1.5433414,[C-]#[N+]c1ccc(Br)cc1Br,CC1=CC(=NC(=C1N)Br)Br
-5.7124,-1.9599799,2.355669,3.75242,1.3967509,CC(=O)C1=CC(=CC(=C1N)Br)Br,BrC%61=C%62C(F)=CSC%62=C(Br)S%61
-6.0821505,-2.5321424,2.4343305,3.550008,1.1156776,CC1=C(C=C(C=C1[N+](=O)[O-])Br)Br,C1=CC=C(C=C1)C(=S)NC2=C(C=CC(=C2)Br)Br
-5.7308064,-1.7724469,2.8969502,3.9583595,1.0614092,Cc3ccc(c2ccc1cc(Br)cc(Br)c1n2)cc3,C1CCN(CC1)C2=CC(=CC(=C2)Br)Br
-5.739081,-1.2547045,3.253927,4.4843764,1.2304494,CC1=C(C(=C(C=C1Br)Br)N)C,COc1cc(Br)c(OC)cc1Br
-6.4883933,-1.8689907,3.2548795,4.619403,1.3645234,C1=CC=C(C=C1)C(=O)NC2=C(C=CC(=C2)Br)Br,CC1=C(C=CC(=N1)Br)Br
-6.703078,-1.1386448,3.888504,5.564433,1.6759291,C1=C(C(=C(C(=C1F)Br)F)Br)F,CC1=C(C(=C(C=C1)Br)C)Br
-5.9348035,-2.1303322,2.6464846,3.8044713,1.1579866,C1=CC2=C(C=CC3=C2C4=C1C=CC(=C4C=C3)Br)Br,COC(=O)C1=C(NC(=N1)Br)Br
-6.015829,-3.5325348,2.043017,2.4832942,0.44027734,CN(C)C1=NC=C(N=C1Br)Br,C1=C(C2=NSN=C2C(=N1)Br)Br
-6.2132616,-2.2172697,2.850985,3.995992,1.1450069,BrC%94=NC=CC(/C=C/Br)=N%94,BrC(C=C1)=CC2=C1C(C1=CC=CC=C1C(OC)=O)C(C=CC(Br)=C1)=C1O2
-6.497418,-1.985061,3.1355956,4.5123568,1.3767612,C1=CC(=NC(=C1F)Br)Br,C1=CC2=C(C(=C1)Br)OC3=C2C=CC=C3Br
-6.330154,-2.1195092,2.9003177,4.2106447,1.310327,C1=CC(=C(C(=C1Br)F)Cl)Br,COC1=CC(=C2C(=C1Br)C=CC=N2)Br
-6.169031,-1.6060028,3.0199444,4.5630283,1.5430839,C1=CC2=NC(=NN2C(=C1)Br)Br,BrC%70=CC=C(Br)N%70C
-6.103245,-2.8679662,2.0540504,3.2352786,1.1812282,C1=C(C2=NC=C(N2N=C1Cl)Br)Br,O=C1N(C)C2=CC(Br)=CC=C2/C1=C1C2=CC=C(Br)C=C2N(C)C/1=O
-6.0812626,-1.0829144,3.371592,4.998348,1.6267562,COC1=C(C=C(C=C1)Br)Br,C1=C(C(=C(C(=C1Br)Cl)Br)N)F
-5.7687545,-1.6720626,2.7263186,4.096692,1.3703735,C1=C(C(=NC=C1Br)Br)F,C1CCN(CC1)C2=CC(=CC(=C2)Br)Br
-6.8496,-1.4994574,3.7883134,5.3501425,1.5618291,C1=CC(=C(C(=C1)Br)Cl)Br,N#CCS(=O)(C1=CC(Br)=CC=C1Br)=O
-5.619867,-1.1858153,2.9800036,4.4340515,1.4540479,COC1=C(C=C(C=N1)Br)Br,BrC%53=CC=C%54C(N(C)C%55=C%54N(C)C%56=CC(Br)=CC=C%55%56)=C%53
-5.7265606,-1.2542005,3.225009,4.47236,1.2473512,CC1=CC(=C(C=C1Br)N)Br,BrC1=CC=C(C(C=CC(Br)=C2)=C2B2C3=CC=CC=C3)C2=C1
-6.3883576,-1.9097707,3.117088,4.478587,1.3614991,C1CC(=O)NC2=C(C=C(C=C21)Br)Br,BrC1=NC2=CC=C(Br)C=C2O1
-6.0928288,-1.4497819,3.0126328,4.643047,1.630414,C1=C(C(=C(C(=C1F)Br)F)Br)F,CN1C=C(C=C(C1=O)Br)Br
-6.325646,-2.519927,2.5639062,3.805719,1.2418127,C1=C(C=C(C=C1Br)Br)OC(F)F,BrC%28=NC%29=C(N=C(Br)S%29)S%28
-5.755052,-1.2948059,3.0312486,4.460246,1.4289975,[C-]#[N+]c1ccc(Br)cc1Br,C1CCN(CC1)C2=CC(=CC(=C2)Br)Br
-6.230688,-3.9618309,1.9280889,2.2688572,0.34076834,C1=CC2=C(C3=NSN=C3C(=C2C=C1)Br)Br,O=C(N1)C2=C3C(C4=C(Br)C=C3C1=O)=C(C1=C3C(C5=CC=C34)=C(C(NC5=O)=O)C=C1Br)C=C2
-5.6147346,-1.6929767,2.4711554,3.921758,1.4506025,C1=C(C=C(N2C1=CN=C2)Br)Br,Fc1cc(Br)c(Br)cc1F
-5.667049,-1.839583,2.522662,3.827466,1.3048041,C1=C(C(=C(C(=C1Br)Cl)C#N)N)Br,BrC(S%13)=CC%14=C%13C(SC(Br)=C%15)=C%15C%14(C)C
-7.169546,-3.1224985,2.6587806,4.0470476,1.388267,C1=CC(=C(C(=C1Br)C=O)F)Br,C12=C(SC(=C1C(=O)OC2=O)Br)Br
-6.1567917,-3.0907373,1.9753847,3.0660543,1.0906696,CN%66C(C%67=CC%68=C(Br)SC(Br)=C%68C=C%67C%66=O)=O,O=C1C2=C(C)SC(C)=C2C(C2=C(Br)SC(Br)=C21)=O
-6.5375896,-2.1044648,3.012079,4.4331245,1.4210455,C1=C(N2C=C(N=C(C2=N1)Br)Br)Cl,COC1=C(C=CC=C1Br)Br
-6.446507,-2.4163654,2.7100089,4.030142,1.320133,C1=C(C(=C(C(=C1Cl)Br)Cl)Br)N,C1=CC=C2C(=C1)C(=NC(=N2)Br)Br
-6.9986477,-2.5756407,2.827146,4.423007,1.595861,C1=C(C=C(C(=C1Br)F)C=O)Br,C1(=C(N=C(N1)Br)[N+](=O)[O-])Br
-6.427848,-2.0153236,3.1682107,4.412524,1.2443135,C1=CC=C2C(=C1)C(=CC=C2Br)Br,C1=CC(=C(C(=C1)Br)C#N)Br
-6.3549385,-2.392503,2.7109869,3.9624355,1.2514486,C1=CC=C2C(=C1)C(=NC(=N2)Br)Br,C1=CN=C(C2=C1NC=C2Br)Br
-7.066435,-3.0895164,2.8945966,3.9769185,1.0823219,C1(=C(C(=C(C(=C1F)F)Br)F)F)C2=C(C(=C(C(=C2F)F)Br)F)F,O=C%51C%52=C(Br)SC(Br)=C%52C(C%51)=O
-5.577453,-1.1925995,2.9599228,4.3848534,1.4249306,C1=C(C=C(C(=C1Br)N)F)Br,C1=C(NC(=N1)Br)Br
-5.7218375,-1.578176,2.6527843,4.1436615,1.4908772,C1=C(C=NC2=C(C=NN21)Br)Br,C1=C(C=C(C(=C1Br)N)F)Br
-5.9783716,-3.2732894,1.7424918,2.7050822,0.96259034,C1(=C(SC(=C1[N+](=O)[O-])Br)Br)[N+](=O)[O-],BrC1=CC(C2(OCCO2)C2=C3SC(Br)=C2)=C3S1
-6.8895054,-2.7244835,2.7259111,4.165022,1.4391108,C1=C(C=NC(=C1Br)[N+](=O)[O-])Br,Brc1ccccc1c2ccccc2Br
-6.0290956,-1.3604164,3.1511593,4.668679,1.51752,CC(C)(C)C1=CC(=C(C(=C1)Br)Cl)Br,Brc1sc(Br)cc1
-6.9897637,-2.7087443,2.8672352,4.281019,1.413784,C1=C(C(=C(C=N1)Br)Cl)Br,C1=C(C=C(N=C1Br)Br)C=O
-5.9273076,-1.6855571,2.969792,4.2417507,1.2719588,C1=C(N=CC(=N1)Br)Br,CC1=C(C=C(C=C1N)Br)Br
-6.1472425,-2.340329,2.4374547,3.8069136,1.3694589,CC1=C(C(=CC(=C1[N+](=O)[O-])Br)Br)N,C1=CC2=C(C=C1Br)N=C(S2)Br
-5.973159,-3.1353934,2.1898384,2.8377655,0.64792705,C1=C(NC(=N1)Br)Br,C1=C(C2=NSN=C2C(=C1F)Br)Br
-6.0871263,-1.9747055,2.8207865,4.112421,1.2916346,C1=CN2C=C(C=C(C2=N1)Br)Br,BrC%94=NC=CC(/C=C/Br)=N%94
-6.5497417,-1.1616143,3.7260575,5.3881273,1.6620698,CC1=CC(=CC(=C1F)Br)Br,CC1=C(C=CC(=C1F)Br)Br
-6.6328483,-1.3864022,3.7242813,5.246446,1.5221648,CC1=CC(=C(C(=C1)Br)Cl)Br,CC1=CC(=C(N=C1Br)C)Br
-6.2396374,-1.1572444,3.4588647,5.0823927,1.623528,CC(C)OC1=CC(=CC(=C1)Br)Br,C1=C(C=C(C=C1Br)Br)C(F)F
-6.039041,-1.7401458,3.0471025,4.2988954,1.2517929,C1=C(C=C(C=C1Br)Br)OC(F)(F)F,C1=C(C(=C(C(=N1)Br)N)N)Br
-6.154912,-2.450744,2.2605636,3.704168,1.4436045,CC1=CC(=C(C(=C1[N+](=O)[O-])Br)N)Br,C1=C(N=C(S1)Br)Br
-5.948271,-2.4764667,2.2631376,3.4718041,1.2086666,C1=C(C=C(C(=C1Br)F)Br)N,BrC1=CC=C(Br)S1(=O)=O
-7.0950437,-1.8140568,3.658077,5.280987,1.6229098,CC1=C(C(=NC=C1Br)F)Br,C1=C(N=CN=C1Br)Br
-5.485048,-1.4329774,2.5719547,4.0520706,1.4801159,CC1=CC(=NC(=C1N)Br)Br,C1=C(C=C(N2C1=CN=C2)Br)Br
-6.785638,-2.23137,2.9576836,4.554268,1.5965843,C1=CC(=C(C=C1Br)C=O)Br,C1=CN=C(C=C1Br)Br
-5.8499656,-1.255766,2.951284,4.5941997,1.6429157,COC1=CC(=C(C=C1Br)Br)F,C1=C(OC(=C1)Br)Br
-6.195521,-2.5550845,2.413822,3.6404364,1.2266145,C1=C(C(=CN=C1Br)Br)N,O=S1(=O)C(Br)=CC=C1Br
-6.5742636,-2.4553735,2.8685312,4.11889,1.2503586,C1=C(C=C(C(=C1Br)Cl)Br)Cl,CC1=NC2=C(N=C1C)C(Br)=CC=C2Br
-5.6621337,-1.6191578,2.562274,4.042976,1.4807019,CC(=S)NC1=C(C=CC(=C1)Br)Br,BrC%70=CC=C(Br)N%70C
-5.8772025,-1.4041135,3.0059671,4.473089,1.4671221,C1CC2=C(C(=CC(=N2)Br)Br)NC1,C1CC(=O)NC2=C(C=C(C=C21)Br)Br
-6.493042,-2.5017006,2.6324382,3.9913414,1.3589032,C1(=C(C(=C(C(=C1F)Br)F)Br)F)F,CC(=O)C1=C(SC(=C1)Br)Br
-6.4095674,-2.1724627,2.9553056,4.2371044,1.2817988,C1=C(N=C(C=N1)Br)Br,C1=CC=C(C=C1)COC2=C(C=C(C=N2)Br)Br
-5.992483,-1.7464957,2.7564363,4.2459874,1.4895511,C1=C(C=C(N=C1N)Br)Br,O=n1cc(Br)ccc1Br
-6.1666083,-2.377323,2.6547437,3.7892854,1.1345417,C1=CN2C(=N1)C(=CC(=N2)Br)Br,C1=CC2=NNC(=C2C=C1Br)Br
-6.5686088,-3.4690373,1.7100015,3.0995715,1.38957,CC1=C(N=C(C(=N1)N)Br)Br,O=c1cc(Br)c(=O)cc1Br
-6.1336527,-2.08691,2.7065237,4.0467424,1.3402188,C1=CN2C(=N1)C(=CC(=N2)Br)Br,C1=C(C=NC(=C1Br)N)Br
-7.1287704,-3.3742526,2.6521182,3.7545178,1.1023996,CC1=CC(=C(C(=C1)Br)[N+]#[C-])Br,CN(C9=O)C(C%10=C(Br)C=C%11C%12=C(C(N(C)C%11=O)=O)C(Br)=CC9=C%12%10)=O
-5.7814097,-2.139149,2.6504605,3.6422608,0.9918003,CCN1C2=C(C=C(C=C2)Br)C3=C1C=CC(=C3)Br,BrC1=C(C#N)SC(Br)=C1C#N
-6.307037,-2.5668151,2.635808,3.7402217,1.1044137,C1=C(C(=CC(=C1Br)C=O)Br)C=O,CC1=C(C=C(C=C1Br)N)Br
-5.810669,-1.4790394,3.0204337,4.3316298,1.3111961,C1=C(C(=CC(=C1Br)F)Br)N,Brc1sccc1Br
-6.965924,-2.6707718,2.9771209,4.2951517,1.3180308,CC1=CC(=CC(=C1[N+](=O)[O-])Br)Br,BrC1=NC2=CC=C(Br)C=C2O1
-5.682119,-2.09482,2.5139396,3.5872989,1.0733593,C1=C2C=C(SC2=CC3=C1SC(=C3)Br)Br,COC1=NC=C(C2=NNC(=C21)Br)Br
-5.9571633,-1.4736962,3.0948627,4.483467,1.3886044,C1=C(C(=C(C(=C1Br)Cl)C#N)N)Br,CC1=CC(=C(C=C1Br)N)Br
-5.438897,-1.9444287,2.3357491,3.4944685,1.1587193,CN1C=C(C=C(C1=O)Br)Br,Br/C=C/C%30=CC=C(Br)S%30
-6.491651,-2.2632513,2.794379,4.2283998,1.4340208,CC1=C(C=CN=C1Br)Br,C1=C(SC(=N1)Br)Br
-6.0988264,-2.7058895,2.219264,3.392937,1.1736729,C1=CC2=C(C(=C1)Br)N=C(C=C2)Br,O=C1NC(C2=CC3=C(Br)SC(Br)=C3C=C21)=O
-6.729154,-1.5285814,3.5860739,5.200573,1.6144991,C1=C(C=C(C=C1Br)Br)C#N,CC1=CC(=C(C(=C1)Br)F)Br
-5.638102,-2.2927275,2.227505,3.3453746,1.1178696,C1=CC(=C(C=C1Br)Br)N,O=C1NC(C2=CC3=C(Br)SC(Br)=C3C=C21)=O
-6.2870445,-1.3125318,3.4999204,4.9745126,1.4745922,C1=CC(=C(C=C1Br)F)Br,CC(C)(C)OC1=C(C=C(C=C1)Br)Br
-6.415327,-2.9781427,1.7456312,3.4371843,1.6915531,C1=C(SC(=C1C=O)Br)Br,CCN1C2=C(C=C(C=C2C(=O)C1=O)Br)Br
-6.1094775,-1.6385362,2.951225,4.4709415,1.5197165,CC1=C(C(=C(C=C1F)Br)N)Br,C1=C(C(=CN=C1Br)Cl)Br
-5.9418187,-2.0817287,2.4917336,3.86009,1.3683565,CC1=C(C(=C(C=C1F)Br)N)Br,BrC1=CC=C(Br)S1(=O)=O
-6.0041013,-2.4595993,2.251726,3.544502,1.2927761,C1=CC2=C(C(=C1)Br)OC3=C2C=CC=C3Br,O=C(C1=C(F)C2=C(Br)SC(Br)=C2S1)OC
-6.4194345,-0.9994842,3.7497978,5.4199505,1.6701527,CC1=CC(=C(C(=C1)Br)C)Br,COC1=CC(=C(C(=C1)Br)Cl)Br
-6.656708,-2.6564732,2.743496,4.0002346,1.2567387,C1=C(C(=CC(=C1Br)[N+](=O)[O-])Br)N,CC(=O)NC1=CC(=C(C=C1Br)[N+](=O)[O-])Br
-6.375914,-1.6508096,3.3058786,4.7251043,1.4192257,COC1=C(C=NC=C1Br)Br,Brc3ccc(N(c1ccccc1)c2ccc(Br)cc2)cc3
-6.128609,-1.1737355,3.2934084,4.9548736,1.6614652,CC1=C(C(=C(C=C1F)Br)N)Br,C1=C(C(=CC(=C1Br)Cl)Br)F
-6.7941313,-2.2827418,3.1678114,4.5113897,1.3435783,C1=C(C=C(C(=C1Br)Cl)OC(F)(F)F)Br,C1=CC(=C2C(=C1Br)N=CC=N2)Br
-6.5320725,-2.3512301,3.1300287,4.1808424,1.0508137,C1=CC=C(C=C1)C2=CC(=CC(=C2)Br)Br,C1=C(C=C2C(=C1Br)N=CN=C2Cl)Br
-5.7982583,-1.1338322,3.1489918,4.664426,1.515434,C1=CC2=C(C=C1Br)NC3=C2C=CC(=C3)Br,C1=C(C=C(C=C1Br)Br)CC#N
-5.5328965,-1.9210638,2.3490415,3.6118326,1.2627912,COC1=CC(=C2C(=C1Br)C=CC=N2)Br,Brc1sc(Br)cc1
-6.6967077,-2.4501636,2.802869,4.246544,1.4436748,CC1=C(C=CN=C1Br)Br,C1=CC=C2C(=C1)C(=NC(=N2)Br)Br
-5.8615503,-1.3594093,3.0578885,4.502141,1.4442525,C1(=C(C(=C(C(=C1Br)Cl)F)Cl)Br)N,C1=CC=C(C=C1)N2C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br
-6.741175,-2.7189329,2.3881454,4.0222425,1.6340971,C1=C(N=C(C(=N1)Br)C=O)Br,CC1=C(C=CC(=C1C)Br)Br
-6.046589,-1.8900434,2.8365347,4.1565456,1.3200109,CC(C)(C)C(=O)NC1=CC(=CC(=C1)Br)Br,COC1=C(C=C(C2=C1N=CC=C2)Br)Br
-5.7031884,-2.3198972,2.272287,3.3832912,1.1110044,CCC1=CC(=CC(=C1N)Br)Br,BrC%23=C%24C(N=C(C%25=N%24)C%26=CC=CC%27=CC=CC%25=C%27%26)=C(Br)S%23
-6.701891,-2.6912537,2.3939254,4.0106373,1.6167119,O=c2c1cc(Br)ccc1c3ccc(Br)cc23,C1=C(C(=CN=C1Br)F)Br
-6.966406,-2.7506604,2.769332,4.2157454,1.4464135,C1(=C(N=C(N1)Br)[N+](=O)[O-])Br,C1=C(C(=CN=C1Br)Br)F
-6.19824,-1.8339238,2.7933762,4.364316,1.5709398,C1=C(C(=C(C(=C1Br)N)Br)F)F,C1=CN2C=C(N=C(C2=N1)Br)Br
-5.889372,-1.6338949,2.8293998,4.255477,1.4260771,C1=C(C=C(C(=C1Br)N)Br)OC(F)F,BrC#CC#CBr
-5.9436965,-2.0706456,2.8120403,3.873051,1.0610106,C1(=C(C(=C(C(=C1Br)Cl)F)Cl)Br)N,CC(C)(C)c1cc2ccc3c(Br)cc(Br)c4ccc(c1)c2c34
-6.0587735,-1.9623498,2.7427225,4.0964236,1.3537011,C1=C(C=NC2=NNC(=C21)Br)Br,C1=C(C=C(C(=C1Br)N)Br)C(F)(F)F
-6.2093,-1.6503112,3.149032,4.5589886,1.4099565,C1=C(C=C(N=C1N)Br)Br,CC1=NC(=CC(=C1)Br)Br
-5.74019,-1.3055724,2.8706422,4.4346175,1.5639753,CC1=C(C=NC=C1Br)Br,C1=C(C=C2C(=C1Br)C(=NN2)N)Br
-6.1821423,-1.6446216,3.118835,4.5375204,1.4186854,C1=C(C=C(C(=C1Br)Cl)C(F)(F)F)Br,CC1=CC(=NC(=C1N)Br)Br
-6.570055,-2.9065616,2.7725787,3.6634934,0.8909147,C1=C(C2=NSN=C2C(=C1)Br)Br,C1=C(C(=NC=C1Br)Br)F
-5.7279763,-1.5591199,2.9253492,4.1688566,1.2435074,CC(C)C1=CC(=CC(=C1N)Br)Br,CN(C)C1=NC=C(N=C1Br)Br
-6.327902,-2.0121436,3.1170943,4.315758,1.198664,C1=C(C=C(C=C1Br)Br)F,C1=CC2=C(C=C1Br)N=C(S2)Br
-7.0751653,-3.587418,2.4220333,3.4877472,1.0657139,BrC%63=C%64C(C(N(C)C%64=O)=O)=C(Br)C%65=C%63C(N(C)C%65=O)=O,Br/C=C/Br
-5.987679,-1.6118917,2.977006,4.3757873,1.3987813,C1(=C(C(=C(C(=C1Br)F)F)Br)F)F,C1=C(C(=C(C(=N1)Br)N)N)Br
-6.3233786,-1.3747824,3.430096,4.948596,1.5185001,CC(C)(C)C1=CC(=C(C(=C1)Br)Cl)Br,CC1(C2=CC(=CC(=C2NC1=O)Br)Br)C
-5.7934437,-1.5624318,2.8716233,4.231012,1.3593886,CC(C)C1=CC(=CC(=C1N)Br)Br,C1=C(C=NC(=N1)Br)Br
-6.0955176,-2.1618383,2.9069865,3.9336793,1.0266929,C1=C(N=C(S1)Br)Br,C1=CC2=C(C=CC(=N2)Br)C=C1Br
-6.361969,-2.3940158,2.6061516,3.9679532,1.3618016,C1=C(SC(=N1)Br)Br,C1=CN=C(C=C1Br)C2=NC=CC(=C2)Br
-6.075759,-1.9876652,2.9631343,4.0880938,1.1249595,C1=C(C=C(C(=C1Br)N)OC(F)(F)F)Br,C1=CC(=C(C(=C1)Br)C2=C(N=C3C(=C2)C=NC(=N3)N)N)Br
-6.73446,-3.0543988,1.9404691,3.680061,1.739592,C1=C(C=C(N=C1Br)Br)C=O,C1=C(C=C2C(=C1Br)NC(=O)C2=O)Br
-6.4292474,-1.4023856,3.5362298,5.0268617,1.4906318,C1=CC(=C(C(=C1)Br)F)Br,CC1=CC(=C(N=C1Br)Br)C
-7.099428,-2.5715046,3.1146493,4.5279236,1.4132743,C1=C(C=C(C=C1Br)Br)F,BrC%95=NC=NC(Br)=N%95
-5.49777,-1.4374738,2.7440934,4.060296,1.3162026,CCOC1=C(N=C(C(=C1)N)Br)Br,CC1=C(C=C(S1)Br)Br
-6.39511,-1.7766143,3.3514524,4.618496,1.2670436,CC1=C(C=C(C=C1Br)S(=O)(=O)C(F)(F)F)Br,C1=C(C=C(N=C1Br)Br)N
-5.6635985,-1.3707895,2.9272337,4.292809,1.3655753,COC1=CC(=CC(=C1N)Br)Br,Brc2cccc(c1cccc(Br)n1)n2
-5.929364,-2.7211945,2.0363367,3.2081697,1.171833,C1=C(C=C(C(=C1Br)F)Br)N,O=C1N(C)C2=CC(Br)=CC=C2/C1=C1C2=CC=C(Br)C=C2N(C)C/1=O
-6.9004025,-3.1118102,2.4477353,3.7885923,1.340857,C1=CC(=C(C(=C1)Br)C#N)Br,C1=CC2=C(C=C1Br)C(=O)C3=C(C2=O)C=C(C=C3)Br
-6.7125177,-1.3856761,3.6945672,5.3268414,1.6322742,CC(C)OC1=C(C=C(C=C1Br)F)Br,C1=C(C(=C(C=N1)Br)Cl)Br
-5.978138,-1.5410259,3.199852,4.437112,1.2372599,COC1=CC(=C(C=C1Br)Br)OC,C1=CC(=NC=C1Br)Br
-6.1909,-2.1444426,2.6880846,4.0464573,1.3583727,CC1=NC(=C(C=C1Br)Br)Cl,BrC%61=C%62C(F)=CSC%62=C(Br)S%61
-6.007931,-1.9619241,2.8927197,4.046007,1.1532874,C1=CC(=C(C=C1Br)Br)C=O,CC1=C(C=C(C=C1N)Br)Br
-6.066098,-1.5311189,3.1815424,4.5349793,1.353437,COC1=C(C=C(C(=C1Br)N)Cl)Br,CC1=CC(=C(N=C1Br)Br)C
-5.8901973,-1.7518578,2.7058616,4.1383395,1.432478,C1=C2C(=CNC2=NC=C1Br)Br,BrC%87=C%88C(SC(Br)=C%88)=NC%89=C%87C(F)=C(F)S%89
-6.7835474,-1.4338372,3.734413,5.3497105,1.6152976,CC1=CC(=CC(=C1Cl)Br)Br,C1=C(C=C(C(=C1Br)F)Cl)Br
-6.065116,-1.0721768,3.2895124,4.992939,1.7034266,C1=C(C(=C(C(=C1Br)N)Br)Cl)F,CC1=CC(=CC(=C1C)Br)Br
-6.0894127,-2.2154746,2.6340356,3.873938,1.2399025,CC(C)(C)N=[N+](C1=CC(=CC(=C1N)Br)Br)[O-],C1=C(C=C2C(=C1Br)N=C(S2)Cl)Br
-7.219659,-2.8592372,2.9810247,4.3604217,1.3793969,CC(=O)NC1=CC(=C(C=C1Br)[N+](=O)[O-])Br,C1=C(C(=CC(=C1Br)F)Br)C#N
-6.395685,-1.8141243,3.2261577,4.581561,1.3554034,C1=CC=C2C(=C1)C(=CC=C2Br)Br,[C-]#[N+]C1=C(C=C(C=C1Br)F)Br
-6.2128487,-1.4436505,3.3500934,4.7691984,1.419105,CC1=CC(=C(C=C1Br)Br)OC,C1=CN=C(C=C1Br)Br
-6.122425,-1.2498479,3.4892142,4.872577,1.383363,C1=CC(=C(C=C1Br)Br)Cl,COc1cc(Br)c(Br)cc1OC
-6.4742494,-1.1387742,3.7057824,5.335475,1.6296926,CCC1=CC(=CC(=C1Br)CC)Br,CC1=CC(=CC(=C1F)Br)Br
-6.738262,-1.7226034,3.416966,5.015659,1.5986929,C1=CC=C(C=C1)CN2C(=NC(=N2)Br)Br,C1=C(C(=C(C=N1)Br)Cl)Br
-6.08646,-1.5854323,3.328627,4.501028,1.172401,C1=CC(=C(C(=C1)Br)C(F)(F)F)Br,C1=C(C=NC(=C1Br)N)Br
-6.2677875,-2.1619167,2.780208,4.1058707,1.3256626,BrC%87=C%88C(SC(Br)=C%88)=NC%89=C%87C(F)=C(F)S%89,N#CCS(=O)(C1=CC(Br)=CC=C1Br)=O
-5.438861,-1.4828686,2.6123767,3.9559922,1.3436155,C1=C(C(=CN=C1Br)Br)N,BrC(S%16)=CC%17=C%16C(SC(Br)=C%18)=C%18N%17C
-5.9031663,-1.1356659,3.3353195,4.7675004,1.4321809,Cc1cc(Br)cc(Br)c1[N+]#[C-],CC1=C(C=CC(=C1Br)N)Br
-7.3821363,-2.8759933,3.0641189,4.506143,1.4420242,C1=C(C(=CC(=C1Br)F)Br)C#N,C1=C(C(=NC=C1Br)Br)[N+](=O)[O-]
-6.1601777,-2.7308288,2.1623425,3.429349,1.2670064,C1(=C(NN=C1Br)Br)[N+](=O)[O-],BrC%96=CC(C%97(SCCS%97)C%98=C%99SC(Br)=C%98)=C%99S%96
-5.9298096,-1.0080553,3.4043,4.9217544,1.5174544,CC1=C(C=CC(=C1Br)N)Br,CC(C)OC1=C(C=C(C=C1Br)F)Br
-6.233708,-2.2170746,3.150123,4.016633,0.86651015,C1=CC2=CC(=CN=C2C3=NC=C(C=C31)Br)Br,BrC1=CC=C(C(C=CC(Br)=C2)=C2B2C3=CC=CC=C3)C2=C1
-5.967898,-1.5457315,3.1184447,4.4221663,1.3037217,C1=C(C=C(N=C1Br)Br)N,Brc3ccc(N(c1ccccc1)c2ccc(Br)cc2)cc3
-6.263118,-1.8233958,3.0113869,4.439722,1.4283352,C1=CC2=C(C=CC(=C2)Br)C=C1Br,CC1=NC(=NC=C1Br)Br
-6.248289,-2.3984842,2.638403,3.8498049,1.2114019,C1=CC(=C(C(=C1)Br)[N+](=O)[O-])Br,CC1=NC(=C(C=C1Br)Br)N
-6.0400834,-1.2733583,3.207154,4.766725,1.559571,CC1=C(N=C(C=C1)Br)Br,C1=C(C=C(C=C1Br)Br)N
-6.035099,-3.567328,1.9909354,2.467771,0.4768356,C1=C(C2=NSN=C2C(=C1F)Br)Br,O=C1N(C)C2=CC(Br)=CC=C2/C1=C1C2=CC=C(Br)C=C2N(C)C/1=O
-5.984726,-1.9145706,3.1002421,4.070155,0.969913,C1=CC2=C(C=C1Br)SC3=C2C=CC(=C3)Br,C1=CC=C(C=C1)C2=NC3=C(C=CC(=C3S2)Br)Br
-6.6025305,-2.8890944,3.152256,3.7134361,0.5611801,BrC1=CC2=CC=C3C(N=CC(Br)=C3)=C2N=C1,BrC(C=N1)=CC2=C1C(N=CC(Br)=C1)=C1C1=NSN=C21
-5.921276,-1.7543823,2.9411693,4.166894,1.2257247,C1=CN2C=C(C=C(C2=N1)Br)Br,COC%48(OC)C%49=C(C=CC(Br)=C%49)C%50=C%48C=C(Br)C=C%50
-5.8785467,-1.4373943,3.0228126,4.4411526,1.41834,C1C2=CC(=CC(=C2NC1=O)Br)Br,Brc1sc(Br)cc1
