TRIMER,Excitation Energy (eV),IP (eV),EA (eV),Calib. IP (eV),Calib. EA (eV),Calib. Excitation Energy (eV)
[H]C1=NC2C(C([H])=C1[H])=C([H])C(=C([H])C=2C1=C([H])C(=NC(OC([H])([H])[H])=C1N([H])[H])C1C([H])=NC2=C([H])C([H])=C(C([H])=C2C=1[H])[N+](=O)[O-])[N+](=O)[O-],2.44102,6.022249,2.760628,6.02984659,1.84497776,2.5708466000000003
[H]C1=NC(C2=C([H])C(C3=NC([H])=C(C(=C3[H])N([H])[H])[N+](=O)[O-])=C(C(=C2[H])C([H])([H])N(C([H])([H])[H])C2([H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])C2([H])[H])N([H])[H])=C(C(=C1[H])N([H])[H])[N+](=O)[O-],2.3455699999999995,6.063016999999999,2.61858,6.066945469999999,1.7142936,2.4916231
[H]C1=NC(C2C([H])=C(C3=NC([H])=C(C(=C3[H])N([H])[H])[N+](=O)[O-])C([H])=C(C=2N([H])[H])C([H])([H])N(C([H])([H])[H])C2([H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])C2([H])[H])=C(C(=C1[H])N([H])[H])[N+](=O)[O-],2.4343800000000004,6.035534999999999,2.438444,6.041936849999999,1.5485684800000001,2.5653354000000004
[H]C1=NC(OC([H])([H])[H])=C(C(=C1[H])C1N=C(C2=NC(OC([H])([H])[H])=C(C([H])=C2[H])N([H])[H])C(=C([H])C=1N([H])[H])C([H])([H])[H])N([H])[H],2.71077,5.523569,1.4979280000000001,5.5760477900000005,0.6832937599999998,2.7947391
[H]C1=NC(OC([H])([H])[H])=C(C(C2=NC(C3=NC(OC([H])([H])[H])=C(C([H])=C3[H])N([H])[H])=C(C([H])=C2C([H])([H])[H])N([H])[H])=C1[H])N([H])[H],2.8045599999999995,5.585084999999999,1.5017,5.6320273499999995,0.6867640000000002,2.8725848
[H]SC1C([H])=C([H])C(=C([H])C=1[H])C1C([H])=C([H])C(=C2SC(Cl)=NC=12)C1C([H])=C([H])C([H])=C([H])C=1S[H],3.2843,5.968923,1.7522159999999998,5.98131993,0.9172387199999994,3.270769
[H]SC1C([H])=C([H])C(=C([H])C=1[H])C1C([H])=C([H])C(=C2N=C(Cl)SC=12)C1C([H])=C([H])C([H])=C([H])C=1S[H],3.29924,5.986212999999999,1.7974800000000002,5.99705383,0.9588815999999998,3.2831692000000006
[H]C1=NC(C2N=C(SC=2C([H])([H])[H])C2=NC([H])=C(N2[H])C([H])([H])[H])=C(N1[H])C([H])([H])[H],3.1017,5.552962,1.2790600000000003,5.60279542,0.48193520000000056,3.119211
[H]C1=NC(C2=NC(C3=NC([H])=C(N3[H])C([H])([H])[H])=C(S2)C([H])([H])[H])=C(N1[H])C([H])([H])[H],2.78381,5.498817,1.4133799999999999,5.55352347,0.6055095999999995,2.8553623000000004
[H]C1=NC(C2C3=NN([H])C(C4=NC([H])=C(C([H])=C4C([H])([H])[H])N([H])[H])=C3C(=NC=2[H])OC([H])([H])[H])=C(C([H])=C1C([H])([H])[H])N([H])[H],2.81203,5.90859,1.7960079999999996,5.9264169,0.9575273599999994,2.8787849000000003
[H]C1=NC(=C(C([H])=C1C([H])([H])[H])N([H])[H])C1=C2C(=NC([H])=C(C2=NN1[H])C1=NC([H])=C(C([H])=C1C([H])([H])[H])N([H])[H])OC([H])([H])[H],2.82697,5.843525,1.650832,5.8672077499999995,0.8239654400000003,2.8911851000000004
[H]C1=NN([H])C(=N1)C1=C(N=C([H])C(C2=NN([H])C([H])=N2)=C1[H])OC([H])([H])C1C([H])=C([H])C([H])=C([H])C=1[H],3.3507,6.383155,1.398568,6.358271050000001,0.5918825600000002,3.325881
[H]C1=NN([H])C(=N1)C1C([H])=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C(C2=NN([H])C([H])=N2)C=1[H],3.2760000000000002,6.432386,1.5388680000000001,6.40307126,0.7209585599999997,3.2638800000000003
[H]C1=C(F)C(Cl)=C([H])C(=C1C1C([H])=C(C2=C(Cl)C(F)=C([H])C([H])=C2N([H])[H])C(=C(C#N)C=1F)N([H])[H])N([H])[H],3.0626900000000004,6.200154,1.58726,6.19174014,0.7654791999999997,3.0868327000000004
[H]C1=C(F)C(Cl)=C([H])C(=C1C1=C([H])C(=C(F)C(C#N)=C1N([H])[H])C1=C(Cl)C(F)=C([H])C([H])=C1N([H])[H])N([H])[H],3.00293,6.2109830000000015,1.557176,6.201594530000001,0.7378019199999999,3.0372319
[H]C1=NC([H])=C(C(OC([H])([H])[H])=C1C1C([H])=C([H])C([H])=C(C=1C([H])([H])[H])N([H])[H])C1=C([H])C([H])=C(C(=C1[H])N([H])[H])C([H])([H])[H],3.25359,5.988124,1.057708,5.99879284,0.2782913599999999,3.2452797
[H]C1=NC([H])=C(C(OC([H])([H])[H])=C1C1=C([H])C([H])=C(C(=C1[H])N([H])[H])C([H])([H])[H])C1C([H])=C([H])C([H])=C(C=1C([H])([H])[H])N([H])[H],3.33908,6.017426,1.194788,6.025457660000001,0.4044049599999999,3.3162364
[H]C1SC(C2C(=NC(=C(C3SC([H])=C(C=3[H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])[H])C=2C([H])([H])[H])C([H])([H])[H])C([H])([H])[H])=C(C=1[H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])[H],3.4752,6.12517,1.1612999999999998,6.1235047,0.37359600000000004,3.4292160000000003
[H]C1SC(C2=C(N=C(C(C3SC([H])=C(C=3[H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])[H])=C2C([H])([H])[H])C([H])([H])[H])C([H])([H])[H])=C(C=1[H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])[H],3.4005,6.1412770000000005,1.187704,6.138162070000001,0.3978876800000002,3.367215
[H]C(=O)C1C(=NC([H])=C([H])C=1C1C([H])=C([H])C([H])=C(C#N)C=1N([H])[H])C1C([H])=C(C#N)C(=C([H])C=1[H])N([H])[H],2.48086,6.404813000000001,2.3326439999999997,6.377979830000001,1.4512324799999998,2.6039138
[H]C(=O)C1C(=NC([H])=C([H])C=1C1C([H])=C(C#N)C(=C([H])C=1[H])N([H])[H])C1C([H])=C([H])C([H])=C(C#N)C=1N([H])[H],2.60121,6.393256,2.3016400000000004,6.36746296,1.4227088000000006,2.7038043000000003
[H]C1=C([H])C(=C2N=C(SC2=C1[H])N([H])[H])C1C([H])=C([H])C2=C(N=C(C([H])=C2C=1[H])N([H])[H])C1C([H])=C2SC(=NC2=C([H])C=1[H])N([H])[H],2.87594,5.671626,1.538316,5.71077966,0.7204507199999997,2.9318302000000003
[H]C1=C([H])C(=C2N=C(SC2=C1[H])N([H])[H])C1N=C(C([H])=C2C([H])=C(C([H])=C([H])C=12)C1C([H])=C2SC(=NC2=C([H])C=1[H])N([H])[H])N([H])[H],2.83942,5.624306,1.6351,5.66771846,0.8094919999999997,2.9015186
[H]C1=NC2=NC(C3=NC(C4=C([H])N=C5N=C([H])C([H])=C([H])C5=C4[H])=C(N3[H])C([H])([H])[H])=C([H])C([H])=C2C([H])=C1[H],2.69334,6.146737,2.143768,6.14313067,1.2774665599999997,2.7802722
[H]C1=NC2=NC(=C([H])C([H])=C2C([H])=C1[H])C1N=C(C2=C([H])N=C3N=C([H])C([H])=C([H])C3=C2[H])N([H])C=1C([H])([H])[H],2.70911,6.034807000000002,2.030056,6.041274370000002,1.17285152,2.7933613
[H]C1=C(F)C([H])=C(C(=C1F)C1C([H])=C2C(=NC=1C([H])([H])[H])N([H])C([H])=C2C1C(F)=C([H])C(=C([H])C=1F)N([H])[H])N([H])[H],3.18304,5.83761,1.0870559999999996,5.8618251,0.30529151999999904,3.1867232000000003
[H]C1=C(F)C([H])=C(C(=C1F)C1C2C(=NC(=C(C=2[H])C2C(F)=C([H])C(=C([H])C=2F)N([H])[H])C([H])([H])[H])N([H])C=1[H])N([H])[H],3.2660400000000003,5.798844,1.078868,5.82654804,0.2977585600000001,3.2556132000000004
[H]C1N=C(Cl)C(C2C([H])=C(C3=C([H])N=C(Cl)C([H])=C3N([H])[H])C(=C(C=2[N+](=O)[O-])C([H])([H])[H])N([H])[H])=C(C=1[H])N([H])[H],2.07499,6.487532,2.610576,6.45325412,1.7069299199999999,2.2670417
[H]C1N=C(Cl)C(C2=C([H])C(C3=C([H])N=C(Cl)C([H])=C3N([H])[H])=C(C(=C2N([H])[H])C([H])([H])[H])[N+](=O)[O-])=C(C=1[H])N([H])[H],2.16712,6.422558,2.5617240000000003,6.394127780000001,1.6619860800000001,2.3435096000000004
[H]C1C([H])=C([H])C(=C(N=C=S)C=1[H])C1C([H])=C(C(=C(C2C([H])=C([H])C(N=C=S)=C([H])C=2[H])C=1N([H])[H])C([H])([H])[H])C([H])([H])[H],3.28513,5.8950309999999995,1.55782,5.91407821,0.7383943999999998,3.2714579
[H]C1C([H])=C([H])C(=C(N=C=S)C=1[H])C1C(=C(C([H])=C(C=1C([H])([H])[H])C([H])([H])[H])C1C([H])=C([H])C(N=C=S)=C([H])C=1[H])N([H])[H],3.3448900000000004,5.979388,1.4901079999999998,5.99084308,0.6760993599999994,3.3210587000000005
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1[H])C1C(Cl)=C(C([H])=C([H])C=1Cl)C1C([H])=C([H])C([H])=C([H])C=1C([H])=O,2.97305,7.018335,2.35454,6.93628485,1.4713767999999998,3.0124315000000004
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1[H])C1C([H])=C([H])C(Cl)=C(C=1Cl)C1C([H])=C([H])C([H])=C([H])C=1C([H])=O,2.8693,6.9577290000000005,2.275512,6.8811333900000005,1.39867104,2.9263190000000003
[H]C1=C([H])C([H])=C(C(=O)N([H])C2C([H])=C(C([H])=C([H])C=2[H])C2N=C(C([H])=C(C=2[H])C2C([H])=C([H])C([H])=C([H])C=2N([H])C(=O)C2C([H])=C([H])C([H])=C([H])C=2[H])N([H])[H])C([H])=C1[H],2.95562,6.268768,1.7956399999999997,6.2541788799999996,0.9571888,2.9979646000000004
[H]C1=C([H])C([H])=C(C(=O)N([H])C2C([H])=C(C([H])=C([H])C=2[H])C2C([H])=C(N=C(C=2[H])N([H])[H])C2C([H])=C([H])C([H])=C([H])C=2N([H])C(=O)C2C([H])=C([H])C([H])=C([H])C=2[H])C([H])=C1[H],3.10917,6.269496,1.7199239999999998,6.25484136,0.8875300799999994,3.1254111
[H]C1=C([H])C(C2SC(=C([H])C=2C(=O)C([H])([H])[H])C2=C([H])C([H])=C3C(C(=O)C(=O)N3[H])=C2[H])=C2C(C(=O)C(=O)N2[H])=C1[H],1.84176,6.447856,3.06386,6.41714896,2.1239512,2.0734608
[H]C1=C([H])C(C2SC(=C([H])C=2C(=O)C([H])([H])[H])C2=C([H])C([H])=C3C(C(=O)C(=O)N3[H])=C2[H])=C2C(C(=O)C(=O)N2[H])=C1[H],1.87828,6.422649,3.058708,6.39421059,2.1192113600000004,2.1037724000000004
[H]C1C(=NC(=C(C=1[H])C1C([H])=C([H])C(=C(Cl)C=1Cl)N([H])[H])N([H])[H])C1=C([H])C([H])=C(Cl)C(Cl)=C1N([H])[H],3.32331,6.071116,1.5693199999999998,6.0743155600000005,0.7489743999999998,3.3031473
[H]C1C(=NC(=C(C=1[H])C1=C([H])C([H])=C(Cl)C(Cl)=C1N([H])[H])N([H])[H])C1C([H])=C([H])C(=C(Cl)C=1Cl)N([H])[H],3.0344700000000002,5.950268,1.5353719999999995,5.96434388,0.7177422399999998,3.0634101000000005
[H]C(=O)C1=C([H])C(=NC([H])=C1C1C([H])=C([H])C([H])=C2C=1OC([H])([H])C2([H])[H])C1=C([H])C([H])=C2OC([H])([H])C([H])([H])C2=C1[H],2.81535,6.166848,2.419216,6.16143168,1.53087872,2.8815405000000003
[H]C(=O)C1=C([H])C(=NC([H])=C1C1=C([H])C([H])=C2OC([H])([H])C([H])([H])C2=C1[H])C1C([H])=C([H])C([H])=C2C=1OC([H])([H])C2([H])[H],2.7730200000000003,6.1916,2.4826040000000003,6.183956,1.5891956800000004,2.8464066000000003
[H]C1=NC([H])=C(C([H])=C1[H])C1C(=C(C2=NC([H])=C([H])C([H])=C2[H])C([H])=C(C=1C([H])([H])[H])C([H])([H])[H])N([H])[H],3.01704,5.790744999999999,1.1475920000000004,5.819177949999999,0.36098463999999986,3.0489432
[H]C1=NC([H])=C(C([H])=C1[H])C1C([H])=C(C(=C(C2=NC([H])=C([H])C([H])=C2[H])C=1N([H])[H])C([H])([H])[H])C([H])([H])[H],3.1880199999999994,5.832423,1.136736,5.85710493,0.3509971199999997,3.1908565999999996
[H]C1=NC([H])=C(C(=C1[H])C1C([H])=NC2C(=NC([H])=C([H])C=2C2=NC([H])=C(C([H])=C2[H])N([H])[H])C=1[H])N([H])[H],2.74231,6.111155999999999,2.234664,6.110751959999999,1.36109088,2.8209173
[H]C1=NC([H])=C(C(=C1[H])C1C([H])=C([H])N=C2C([H])=C(C([H])=NC=12)C1=NC([H])=C(C([H])=C1[H])N([H])[H])N([H])[H],2.778,6.233369000000001,2.3126800000000003,6.2219657900000005,1.4328656000000004,2.8505400000000005
[H]C1N=C2C(=C([H])C(=C([H])N2C=1[H])C([H])([H])[H])C1C([H])=C([H])C(=C2C=1C([H])=C([H])N2[H])C1=C([H])N=C2C([H])=C([H])C(=C([H])N21)C([H])([H])[H],2.6750800000000003,5.39444,1.2360040000000003,5.4585404,0.44232368000000033,2.7651164
[H]C1N=C2C(=C([H])C(=C([H])N2C=1[H])C([H])([H])[H])C1C([H])=C([H])C(=C2C([H])=C([H])N([H])C=12)C1=C([H])N=C2C([H])=C([H])C(=C([H])N21)C([H])([H])[H],2.7389900000000003,5.342843,1.1485120000000002,5.41158713,0.3618310400000002,2.8181617
[H]C(=O)C1=C([H])C(=C([H])C(=C1F)C1C([H])=C([H])C([H])=C(OC(F)(F)F)C=1N=C=S)C1C([H])=C(OC(F)(F)F)C(N=C=S)=C([H])C=1[H],2.7356700000000003,6.6945570000000005,2.3706400000000003,6.641646870000001,1.4861887999999999,2.8154061000000006
[H]C(=O)C1=C([H])C(=C([H])C(=C1F)C1C([H])=C(OC(F)(F)F)C(N=C=S)=C([H])C=1[H])C1C([H])=C([H])C([H])=C(OC(F)(F)F)C=1N=C=S,3.135730000000001,6.679997,2.3638320000000004,6.628397270000001,1.4799254400000001,3.147455900000001
[H]C1N=C(C(=C(OC([H])([H])[H])C=1[H])C1C([H])=C(C(=C(C=1I)C1=C([H])N=C(C([H])=C1OC([H])([H])[H])N([H])[H])[N+](=O)[O-])C([H])([H])[H])N([H])[H],2.78713,6.371052,2.492724,6.34725732,1.59850608,2.8581179
[H]C1N=C(C(=C(OC([H])([H])[H])C=1[H])C1C(I)=C(C([H])=C(C=1[N+](=O)[O-])C([H])([H])[H])C1=C([H])N=C(C([H])=C1OC([H])([H])[H])N([H])[H])N([H])[H],2.8178400000000003,6.4373,2.506524,6.4075429999999995,1.61120208,2.8836072
[H]C1=C([H])C(=C(C(F)=C1C1C(=C(C([H])=C(C=1[N+](=O)[O-])C([H])([H])[H])C1=C([H])C([H])=C(F)C(=C1N([H])[H])C([H])([H])[H])N([H])[H])C([H])([H])[H])N([H])[H],2.1712700000000003,6.036445,2.393364,6.04276495,1.50709488,2.3469541000000005
[H]C1=C([H])C(=C(C(F)=C1C1C([H])=C(C(=C(C2=C([H])C([H])=C(F)C(=C2N([H])[H])C([H])([H])[H])C=1N([H])[H])[N+](=O)[O-])C([H])([H])[H])C([H])([H])[H])N([H])[H],2.2717,6.149376,2.380484,6.14553216,1.4952452799999998,2.430311
[H]C1C([H])=C([H])C(=C(OC([H])([H])[H])C=1[H])C1=C(Cl)C(F)=C([H])C(C2C([H])=C([H])C([H])=C(OC([H])([H])[H])C=2[H])=C1N([H])[H],3.1672700000000003,6.110974,1.25054,6.110586339999999,0.4556968000000001,3.1736341
[H]C1C([H])=C([H])C(=C(OC([H])([H])[H])C=1[H])C1C([H])=C(F)C(Cl)=C(C2C([H])=C([H])C([H])=C(OC([H])([H])[H])C=2[H])C=1N([H])[H],3.10917,6.154108000000001,1.2176039999999997,6.149838280000001,0.4253956799999994,3.1254111
[H]C1=NC([H])=C(C2=NN([H])C([H])=C12)C1=C([H])C(=C(C(=C1[H])C([H])(C([H])([H])[H])C([H])([H])[H])N([H])[H])C1=C2C([H])=NC([H])=C([H])C2=NN1[H],2.64188,5.828965,1.7265479999999995,5.85395815,0.893624159999999,2.7375604000000004
[H]C1=NC([H])=C(C2=NN([H])C([H])=C12)C1C([H])=C(C([H])=C(C=1N([H])[H])C([H])(C([H])([H])[H])C([H])([H])[H])C1=C2C([H])=NC([H])=C([H])C2=NN1[H],2.64852,5.7381470000000006,1.697016,5.771313770000001,0.8664547200000001,2.7430716000000004
[H]C1=C2OC(F)(F)OC2=C([H])C(=C1C1C([H])=C(C2=C3OC(F)(F)OC3=C([H])C([H])=C2N([H])[H])C(=C(C#N)C=1Cl)N([H])[H])N([H])[H],3.027,6.215351,1.8326240000000003,6.20556941,0.9912140799999998,3.0572100000000004
[H]C1=C2OC(F)(F)OC2=C([H])C(=C1C1=C([H])C(=C(Cl)C(C#N)=C1N([H])[H])C1=C2OC(F)(F)OC2=C([H])C([H])=C1N([H])[H])N([H])[H],2.97969,6.156656,1.82876,6.15215696,0.9876591999999995,3.0179427000000003
[H]C1C([H])=C([H])C(C2=NN=C(C3C([H])=C([H])C(C(=O)N([H])[H])=C([H])C=3[H])C(=C2[H])C([H])([H])[H])=C(C(=O)N([H])[H])C=1[H],2.7149199999999998,6.790562,1.922416,6.729011420000001,1.07382272,2.7981835999999998
[H]C1C([H])=C([H])C(C2=NN=C(C([H])=C2C([H])([H])[H])C2C([H])=C([H])C(C(=O)N([H])[H])=C([H])C=2[H])=C(C(=O)N([H])[H])C=1[H],2.8825800000000004,6.841067000000002,1.8885599999999998,6.774970970000002,1.0426751999999997,2.9373414
[H]C(=O)C1C([H])=C(SC=1C1C([H])=C([H])C([H])=C2C=1C([H])=C([H])N2[H])C1=C([H])C([H])=C2C([H])=C([H])N([H])C2=C1[H],2.7033,5.629402000000002,1.9560880000000005,5.672355820000002,1.1048009600000004,2.788539
[H]C(=O)C1C([H])=C(SC=1C1=C([H])C([H])=C2C([H])=C([H])N([H])C2=C1[H])C1C([H])=C([H])C([H])=C2C=1C([H])=C([H])N2[H],2.68919,5.6202109999999985,1.957928,5.6639920099999985,1.1064937600000002,2.7768277
[H]C1=NC(C2C([H])=C(C3=NC([H])=C(C(=C3[H])C([H])([H])[H])N([H])[H])C([H])=C(OC([H])(F)F)C=2N([H])[H])=C(C(=C1[H])C([H])([H])[H])N([H])[H],3.0444299999999997,5.6222129999999995,1.2485159999999995,5.665813829999999,0.4538347199999997,3.0716769
[H]C1=NC(C2C([H])=C(OC([H])(F)F)C(=C(C3=NC([H])=C(C(=C3[H])C([H])([H])[H])N([H])[H])C=2[H])N([H])[H])=C(C(=C1[H])C([H])([H])[H])N([H])[H],2.95479,5.566339,1.3499,5.61496849,0.5471079999999997,2.9972757000000003
[H]C1=C([H])C(F)=C(C([H])=C1F)C1C([H])=C(C2=C([H])C(F)=C([H])C([H])=C2F)C(=C(C#N)C=1F)N([H])[H],3.02949,6.21253,1.582936,6.2030023,0.7615011200000001,3.0592767
[H]C1=C([H])C(F)=C(C([H])=C1F)C1=C([H])C(=C(F)C(C#N)=C1N([H])[H])C1=C([H])C(F)=C([H])C([H])=C1F,3.03613,6.220265,1.5546920000000002,6.21004115,0.7355166400000002,3.0647879000000002
[H]C1C(=NC(=C(C=1[H])C1C([H])=C([H])C(Cl)=C(C=1Cl)C1C(=NC(=C([H])C=1[H])N([H])[H])C([H])([H])[H])N([H])[H])C([H])([H])[H],3.60385,6.308898999999999,1.159828,6.290698089999999,0.37224175999999964,3.5359955000000003
[H]C1C(=NC(=C(C=1[H])C1C(Cl)=C(C([H])=C([H])C=1Cl)C1C(=NC(=C([H])C=1[H])N([H])[H])C([H])([H])[H])N([H])[H])C([H])([H])[H],3.5258300000000005,6.367685000000002,1.293412,6.344193350000001,0.49513903999999975,3.4712389000000003
[H]C1N=C(C([H])=C(F)C=1C1C([H])=C([H])C([H])=C(C#N)C=1OC([H])([H])[H])C1C([H])=C(C#N)C(OC([H])([H])[H])=C([H])C=1[H],3.1847,6.453771,1.8479880000000002,6.42253161,1.00534896,3.188101
[H]C1N=C(C([H])=C(F)C=1C1C([H])=C(C#N)C(OC([H])([H])[H])=C([H])C=1[H])C1C([H])=C([H])C([H])=C(C#N)C=1OC([H])([H])[H],3.22454,6.4721530000000005,1.8523120000000004,6.43925923,1.0093270400000005,3.2211682
[H]C1=C2C(=NC(=C1C1=C(C#N)N=C(C3C4C(=NC(=C([H])C=4[H])C([H])([H])[H])N([H])C=3[H])N1C([H])([H])[H])C([H])([H])[H])N([H])C([H])=C2[H],3.18553,6.034443,1.3773159999999995,6.04094313,0.5723307199999992,3.1887899
[H]C1=C2C(=NC(=C1C1=NC(C#N)=C(C3C4C(=NC(=C([H])C=4[H])C([H])([H])[H])N([H])C=3[H])N1C([H])([H])[H])C([H])([H])[H])N([H])C([H])=C2[H],3.14569,5.986212999999999,1.313376,5.99705383,0.5135059200000001,3.1557227
[H]C1=C([H])C(=C2N=C(Cl)SC2=C1[H])C1=C(F)C([H])=C(C(=C1F)C1C([H])=C2SC(Cl)=NC2=C([H])C=1[H])N([H])[H],3.1697599999999997,6.067658,1.796468,6.07116878,0.9579505599999996,3.1757008
[H]C1=C([H])C(=C2N=C(Cl)SC2=C1[H])C1=C(F)C(=C(F)C([H])=C1N([H])[H])C1C([H])=C2SC(Cl)=NC2=C([H])C=1[H],3.3764300000000005,6.084766,1.7781599999999995,6.08673706,0.9411071999999994,3.3472369000000004
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1[H])C1C([H])=C(C([H])=O)C(OC([H])(C([H])([H])[H])C([H])([H])[H])=C(C=1[H])C1C([H])=C([H])C([H])=C([H])C=1C([H])=O,2.76389,6.7715429999999985,2.311484,6.711704129999999,1.43176528,2.8388287
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1[H])C1C([H])=C(C([H])=C(C([H])=O)C=1OC([H])(C([H])([H])[H])C([H])([H])[H])C1C([H])=C([H])C([H])=C([H])C=1C([H])=O,2.7547599999999997,6.819136,2.351044,6.755013760000001,1.4681604799999999,2.8312508
[H]C(=O)C1=C([H])C([H])=C([H])C(=C1F)C1C([H])=C(C(=C([H])C=1N([H])[H])C1C([H])=C([H])C([H])=C(F)C=1C([H])=O)C([H])([H])[H],2.59374,5.993402,2.055816,6.003595819999999,1.1965507200000003,2.6976042000000002
[H]C(=O)C1=C([H])C([H])=C([H])C(=C1F)C1=C([H])C(=C(C([H])=C1C([H])([H])[H])C1C([H])=C([H])C([H])=C(F)C=1C([H])=O)N([H])[H],2.77966,5.9398029999999995,2.0314360000000002,5.95482073,1.1741211199999997,2.8519178
[H]C1N=C2C(=C([H])C(=C([H])N2C=1[H])C([H])([H])[H])C1C([H])=C(N=C(C=1[H])C([H])([H])[H])C1=C([H])N=C2C([H])=C([H])C(=C([H])N21)C([H])([H])[H],2.69334,5.949813000000002,1.5678479999999997,5.963929830000001,0.7476201599999994,2.7802722
[H]C1N=C2C(=C([H])C(=C([H])N2C=1[H])C([H])([H])[H])C1N=C(C([H])=C(C=1[H])C1=C([H])N=C2C([H])=C([H])C(=C([H])N21)C([H])([H])[H])C([H])([H])[H],2.82614,5.812676000000001,1.4639799999999998,5.8391351600000005,0.6520615999999997,2.8904962000000003
[H]C(=O)C1SC(=NC=1C1C2=NSN=C2C([H])=NC=1[H])C1=NC([H])=C([H])C2=NSN=C12,2.37379,6.893210000000001,3.831508,6.822421100000001,2.83018736,2.5150457
[H]C(=O)C1SC(=NC=1C1=NC([H])=C([H])C2=NSN=C21)C1C2=NSN=C2C([H])=NC=1[H],2.44434,6.935525,3.8207440000000004,6.86092775,2.82028448,2.5736022
[H]C1=NC([H])=C(C2=C([H])C([H])=C([H])C([H])=C12)C1C(=NC([H])=C(C2=NC([H])=C([H])C3=C([H])C([H])=C([H])C([H])=C23)C=1OC([H])([H])[H])OC([H])([H])[H],2.9938,6.481071,1.9441279999999999,6.447374610000001,1.0937977600000002,3.029654
[H]C1=NC([H])=C(C2=C([H])N=C(OC([H])([H])[H])C(C3=NC([H])=C([H])C4=C([H])C([H])=C([H])C([H])=C34)=C2OC([H])([H])[H])C2=C([H])C([H])=C([H])C([H])=C12,2.97554,6.448311,1.995188,6.41756301,1.1407729599999996,3.0144982000000002
[H]C(=O)C1C([H])=C([H])C(=NC=1C1C([H])=C(C([H])=C([H])C=1[N+](=O)[O-])N([H])[H])C1=C([H])C(=C([H])C([H])=C1N([H])[H])[N+](=O)[O-],2.4941400000000002,6.571707000000001,2.778936,6.529853370000001,1.86182112,2.6149362000000007
[H]C(=O)C1C([H])=C([H])C(=NC=1C1=C([H])C(=C([H])C([H])=C1N([H])[H])[N+](=O)[O-])C1C([H])=C(C([H])=C([H])C=1[N+](=O)[O-])N([H])[H],2.71907,6.638319,2.65538,6.590470290000001,1.7481496,2.8016281000000003
[H]C1=NC(C2SC(=NC=2[H])C2=NC([H])=C(N2C([H])([H])[H])C([H])([H])[H])=C(N1C([H])([H])[H])C([H])([H])[H],2.63192,5.484894000000001,1.5976559999999995,5.5408535400000005,0.7750435199999997,2.7292936
[H]C1=NC(C2=NC([H])=C(S2)C2=NC([H])=C(N2C([H])([H])[H])C([H])([H])[H])=C(N1C([H])([H])[H])C([H])([H])[H],2.5472599999999996,5.499181,1.6299479999999995,5.55385471,0.8047521599999996,2.6590257999999998
[H]C1N=C(C([H])=C(C=1[H])C1C([H])=C([H])C(C2N=C(C([H])=C([H])C=2[H])N([H])[H])=C2N=C(Cl)SC=12)N([H])[H],2.95562,6.1341790000000005,1.970164,6.131702890000001,1.11775088,2.9979646000000004
[H]C1N=C(C([H])=C(C=1[H])C1C([H])=C([H])C(C2N=C(C([H])=C([H])C=2[H])N([H])[H])=C2SC(Cl)=NC=12)N([H])[H],2.95645,6.180953,1.9938080000000002,6.17426723,1.13950336,2.9986535
[H]C1N=C2C(=C([H])C(=NN2C=1[H])C1C([H])=C([H])C([H])=C(C=1[H])N([H])C(=S)C([H])([H])[H])C1C([H])=C([H])C([H])=C([H])C=1N([H])C(=S)C([H])([H])[H],2.5215300000000003,5.966557,2.483432,5.97916687,1.58995744,2.6376699000000006
[H]C1=NN2C(=NC([H])=C2[H])C(=C1[H])C1C([H])=C([H])C(C2=NN3C(=NC([H])=C3[H])C([H])=C2[H])=C(C=1[H])N([H])C(=S)C([H])([H])[H],2.37628,5.982391000000002,2.497876,5.993575810000001,1.60324592,2.5171124000000002
[H]C1=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C(C([H])=C1[H])C1C([H])=C(C2C([H])=NC(OC([H])([H])C3C([H])=C([H])C([H])=C([H])C=3[H])=C([H])C=2[H])C(=C([H])C=1OC([H])([H])[H])C([H])([H])[H],3.5415999999999994,6.014059,1.0879760000000005,6.0223936899999995,0.3061379200000003,3.4843279999999996
[H]C1=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C(C([H])=C1[H])C1=C([H])C(=C(OC([H])([H])[H])C([H])=C1C([H])([H])[H])C1C([H])=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C([H])C=1[H],3.4287199999999998,6.047729,1.172708,6.05303339,0.3840913600000002,3.3906376
[H]C1=NC(C2N=C(C(Cl)=NC=2N([H])[H])C2=NC([H])=C(N2[H])C([H])([H])[H])=C(N1[H])C([H])([H])[H],2.55722,5.752343,1.932996,5.7842321299999995,1.0835563200000005,2.6672926
