"","Water Company Name","PERMIT_NUMBER_WWTW","PERMIT_NUMBER_CSO"
"5323","United Utilities","016920126","017081132"
"5324","United Utilities","016940151","016982767"
"5325","United Utilities","016940143","01MAN0245"
"5326","United Utilities","016950031","016983224"
"5327","United Utilities","016993399","016892458"
"5328","United Utilities","016950032","01BOL0086"
"5329","United Utilities","016940143","01MAN0156"
"5330","United Utilities","017081316","NPSWQD010939"
"5331","United Utilities","017260071","017290529"
"5332","United Utilities","017260043","01PRE0029"
"5333","United Utilities","016950032","01BOL0104"
"5334","United Utilities","016950042","01ROS0031"
"5335","United Utilities","017470025","017580238"
"5336","United Utilities","016950034","016950217"
"5337","United Utilities","016950034","01ROC0013"
"5338","United Utilities","017570071","017580313"
"5339","United Utilities","016950031","01BBN0133"
"5340","United Utilities","016940151","016892302"
"5341","United Utilities","016950034","016993590"
"5342","United Utilities","017030100","016931013"
"5343","United Utilities","016920134","016983226"
"5344","United Utilities","016950038","01OLD0033"
"5345","United Utilities","017670049","01CAR0049"
"5346","United Utilities","016940168","016940364"
"5347","United Utilities","016810106","016810325"
"5348","United Utilities","016930112","01SEF0011"
"5349","United Utilities","017160006","01PEN0010"
"5350","United Utilities","016940152","016940228"
"5351","United Utilities","016940151","NPSWQD010894"
"5352","United Utilities","016940143","01MAN0127"
"5353","United Utilities","016940151","016982769"
"5354","United Utilities","017160045","017190756"
"5355","United Utilities","016950033","01BRY0065"
"5356","United Utilities","016820127","016881727"
"5357","United Utilities","016950032","016982924"
"5358","United Utilities","016950032","01BOL0116"
"5359","United Utilities","016940184","016982970"
"5360","United Utilities","017160005","017160098"
"5361","United Utilities","016940151","016982678"
"5362","United Utilities","016940151","016982764"
"5363","United Utilities","016940151","016940358"
"5364","United Utilities","016940143","016982735"
"5365","United Utilities","016950031","01BBN0019"
"5366","United Utilities","016983141","01TAM0047"
"5367","United Utilities","016810066","01CON0031"
"5368","United Utilities","016940143","016982627"
"5369","United Utilities","017160064","01FYL0015"
"5370","United Utilities","016950032","016982822"
"5371","United Utilities","016810106","016881909"
"5372","United Utilities","017190895","01BUR0032"
"5373","United Utilities","017470025","017580239"
"5374","United Utilities","016940088","016982919"
"5375","United Utilities","017160024","017180538"
"5376","United Utilities","017160049","01BBN0013"
"5377","United Utilities","016920134","01WIG0104"
"5378","United Utilities","016950033","01BRY0023"
"5379","United Utilities","016940087","016993735"
"5380","United Utilities","017270003","017280370"
"5381","United Utilities","017270001","017280284"
"5382","United Utilities","016950042","01ROS0041"
"5383","United Utilities","016950042","01ROS0034"
"5384","United Utilities","016950033","01BRY0006"
"5385","United Utilities","016950042","01ROS0027"
"5386","United Utilities","016940143","01MAN0237"
"5387","United Utilities","016940143","016982622"
"5388","United Utilities","016950033","016982878"
"5389","United Utilities","016940143","016982984"
"5390","United Utilities","016940143","01MAN0038"
"5391","United Utilities","016940151","01STK0093"
"5392","United Utilities","017270003","017280369"
"5393","United Utilities","017670049","017680416"
"5394","United Utilities","016950032","016982882"
"5395","United Utilities","016940143","016982721"
"5396","United Utilities","016950037","016993549"
"5397","United Utilities","016940087","01TAM0122"
"5398","United Utilities","017160024","017160142"
"5399","United Utilities","017670084","NPSWQD002845"
"5400","United Utilities","016950033","01BRY0044"
"5401","United Utilities","016920130","016982538"
"5402","United Utilities","016950042","016993764"
"5403","United Utilities","016950033","01BRY0001"
"5404","United Utilities","016940151","016982756"
"5405","United Utilities","016910009","016892095"
"5406","United Utilities","017670090","017680315"
"5407","United Utilities","017670084","01EDE0035"
"5408","United Utilities","016810066","016892193"
"5409","United Utilities","016940152","016940192"
"5410","United Utilities","016950041","01ROC0094"
"5411","United Utilities","017160065","017190839"
"5412","United Utilities","016940143","01TRA0012"
"5413","United Utilities","016940143","01MAN0008"
"5414","United Utilities","016920134","01WIG0174"
"5415","United Utilities","016940151","01MAC0046"
"5416","United Utilities","017160006","01PEN0017"
"5417","United Utilities","017670042","01EDE0013"
"5418","United Utilities","016940143","01MAN0166"
"5419","United Utilities","016940143","01MAN0183"
"5420","United Utilities","016940143","NPSWQD006371"
"5421","United Utilities","016940151","016940447"
"5422","United Utilities","016940143","016983278"
"5423","United Utilities","016940151","01STK0110"
"5424","United Utilities","016940151","016982674"
"5425","United Utilities","016920134","01WIG0013"
"5426","United Utilities","017260071","017280299"
"5427","United Utilities","017050012","01BOL0133"
"5428","United Utilities","016950032","01BOL0097"
"5429","United Utilities","017050012","016982073"
"5430","United Utilities","016950032","016982075"
"5431","United Utilities","016920134","01LA1617"
"5432","United Utilities","016940143","01MAN0162"
"5433","United Utilities","016940143","016993672"
"5434","United Utilities","016950032","016982610"
"5435","United Utilities","016950032","01BOL0130"
"5436","United Utilities","016810097","01CRE0043"
"5437","United Utilities","016810099","01VRY0104"
"5438","United Utilities","016950033","016993586"
"5439","United Utilities","016950033","01BRY0029"
"5440","United Utilities","017160025","01BBN0122"
"5441","United Utilities","016950032","01BOL0131"
"5442","United Utilities","016940143","016982954"
"5443","United Utilities","016940143","016940833"
"5444","United Utilities","017160025","017190797"
"5445","United Utilities","016940087","01TAM0004"
"5446","United Utilities","017160008","017160093"
"5447","United Utilities","016920134","016983353"
"5448","United Utilities","016940143","01MAN0078"
"5449","United Utilities","016940143","016993738"
"5450","United Utilities","017060019","01SRI0041"
"5451","United Utilities","016940090","016982526"
"5452","United Utilities","016950033","01BRY0039"
"5453","United Utilities","017160033","017160177"
"5454","United Utilities","016940087","01TAM0139"
"5455","United Utilities","017060016","01CHR0023"
"5456","United Utilities","017030100","016982755"
"5457","United Utilities","017160006","01PEN0059"
"5458","United Utilities","016940087","016940359"
"5459","United Utilities","017060016","017081355"
"5460","United Utilities","017470038","017480427"
"5461","United Utilities","016940151","01STK0052"
"5462","United Utilities","017160065","017190853"
"5463","United Utilities","017060016","017081147"
"5464","United Utilities","016940151","NPSWQD010100"
"5465","United Utilities","016940172","016993523"
"5466","United Utilities","017160028","01PEN0021"
"5467","United Utilities","016940087","01TAM0099"
"5468","United Utilities","016940150","01SAL0081"
"5469","United Utilities","017160025","01BBN0117"
"5470","United Utilities","017160024","017190863"
"5471","United Utilities","016950042","01ROS0042"
"5472","United Utilities","017060016","01CHR0009"
"5473","United Utilities","017060016","01CHR0007"
"5474","United Utilities","017160065","01SRI0017"
"5475","United Utilities","017160006","01PEN0008"
"5476","United Utilities","016810106","01CON0044"
"5477","United Utilities","017480351","01COP0043"
"5478","United Utilities","017670065","01EDE0007"
"5479","United Utilities","016993399","CG037860101"
"5480","United Utilities","016950032","016941054"
"5481","United Utilities","016940152","016940200"
"5482","United Utilities","016940150","01SAL0028"
"5483","United Utilities","016920134","016982777"
"5484","United Utilities","017160005","01BUR0016"
"5485","United Utilities","017670049","017670204"
"5486","United Utilities","016950032","01BOL0121"
"5487","United Utilities","016993397","01LIV0014"
"5488","United Utilities","016940150","016993808"
"5489","United Utilities","016940150","016982742"
"5490","United Utilities","017670206","NPSWQD002928"
"5491","United Utilities","016810084","01VRY0053"
"5492","United Utilities","017160024","01SRI0026"
"5493","United Utilities","016940143","016982731"
"5494","United Utilities","016950032","016950315"
"5495","United Utilities","017160065","017180527"
"5496","United Utilities","017470166","017470006"
"5497","United Utilities","017160028","01PEN0026"
"5498","United Utilities","017270003","017280278"
"5499","United Utilities","016940003","01WAR0068"
"5500","United Utilities","016810066","01CON0001"
"5501","United Utilities","016940149","016982773"
"5502","United Utilities","016920134","NPSWQD006482"
"5503","United Utilities","016983012","01HAL0041"
"5504","United Utilities","016940143","01MAN0039"
"5505","United Utilities","016940143","016982951"
"5506","United Utilities","016950032","01BOL0165"
"5507","United Utilities","016820128","016921415"
"5508","United Utilities","016940089","01TAM0089"
"5509","United Utilities","017160024","01LA1606"
"5510","United Utilities","016940151","EPRJB3299AW"
"5511","United Utilities","016810116","01VRY0006"
"5512","United Utilities","017020107","017091504"
"5513","United Utilities","016940090","016982525"
"5514","United Utilities","017470025","01COP0037"
"5515","United Utilities","016810068","01CRE0034"
"5516","United Utilities","016983012","016920641"
"5517","United Utilities","017030014","01WLN0029"
"5518","United Utilities","016983012","01HAL0045"
"5519","United Utilities","016940143","016993739"
"5520","United Utilities","017030100","016982651"
"5521","United Utilities","017030100","016982649"
"5522","United Utilities","017160049","01BBN0018"
"5523","United Utilities","016993397","016930978"
"5524","United Utilities","016940090","016982509"
"5525","United Utilities","017030100","016997071"
"5526","United Utilities","016940150","016982744"
"5527","United Utilities","017160064","017190860"
"5528","United Utilities","016820127","016892108"
"5529","United Utilities","016950032","016982098"
"5530","United Utilities","016983319","01ROC0078"
"5531","United Utilities","017160024","017180617"
"5532","United Utilities","017160008","01BBN0069"
"5533","United Utilities","016940088","01TAM0150"
"5534","United Utilities","016940087","01TAM0079"
"5535","United Utilities","016940003","01TRA0079"
"5536","United Utilities","016950031","016982205"
"5537","United Utilities","016983319","016982937"
"5538","United Utilities","017060016","01CHR0002"
"5539","United Utilities","016940090","016982923"
"5540","United Utilities","017260046","01WYR0039"
"5541","United Utilities","016993398","016892412"
"5542","United Utilities","016993398","01WIR0110"
"5543","United Utilities","017570086","01ALL0017"
"5544","United Utilities","016810066","01CON0004"
"5545","United Utilities","017060016","01CHR0016"
"5546","United Utilities","017060016","017060128"
"5547","United Utilities","016940143","016982629"
"5548","United Utilities","016940143","016993694"
"5549","United Utilities","016950032","01BOL0102"
"5550","United Utilities","016810068","01CRE0040"
"5551","United Utilities","016810068","016892253"
"5552","United Utilities","016940087","01TAM0074"
"5553","United Utilities","016940143","016983277"
"5554","United Utilities","017570072","017580250"
"5555","United Utilities","016820128","01WAR0059"
"5556","United Utilities","016920135","016983324"
"5557","United Utilities","016993399","016982966"
"5558","United Utilities","016950032","016983217"
"5559","United Utilities","017480351","017480429"
"5560","United Utilities","016983012","016982703"
"5561","United Utilities","017670049","01CAR0004"
"5562","United Utilities","016820127","01HAL0061"
"5563","United Utilities","017160065","01SRI0023"
"5564","United Utilities","017160008","01HYN0024"
"5565","United Utilities","016940143","016982730"
"5566","United Utilities","017160024","017060093"
"5567","United Utilities","016940150","01SAL0023"
"5568","United Utilities","016940150","01MAN0066"
"5569","United Utilities","016940087","01TAM0126"
"5570","United Utilities","016950037","01BOL0146"
"5571","United Utilities","016950038","016950498"
"5572","United Utilities","017160024","017190837"
"5573","United Utilities","016810091","01NEW0007"
"5574","United Utilities","017670049","01CAR0013"
"5575","United Utilities","016950038","01OLD0019"
"5576","United Utilities","017570031","017571047"
"5577","United Utilities","016810068","01CRE0036"
"5578","United Utilities","016810068","01CRE0037"
"5579","United Utilities","017160006","017180622"
"5580","United Utilities","017160025","017190822"
"5581","United Utilities","016950041","016982516"
"5582","United Utilities","017160065","01SRI0025"
"5583","United Utilities","016950038","016983136"
"5584","United Utilities","016810068","016810300"
"5585","United Utilities","016993399","01WIR0087"
"5586","United Utilities","017670013","017680272"
"5587","United Utilities","016940150","016940467"
"5588","United Utilities","016983012","01HAL0043"
"5589","United Utilities","017160065","017180524"
"5590","United Utilities","017060016","01CHR0010"
"5591","United Utilities","016810106","01CON0047"
"5592","United Utilities","016920135","016982785"
"5593","United Utilities","016993397","016930980"
"5594","United Utilities","016983141","01TAM0050"
"5595","United Utilities","016993400","016892439"
"5596","United Utilities","017160024","01PRE0034"
"5597","United Utilities","017160049","01BBN0031"
"5598","United Utilities","017570044","01EDE0015"
"5599","United Utilities","017160065","01PRE0077"
"5600","United Utilities","017160045","01CRA0005"
"5601","United Utilities","017670049","017670037"
"5602","United Utilities","232/1155","017680314"
"5603","United Utilities","016950032","016993548"
"5604","United Utilities","016950032","01BOL0120"
"5605","United Utilities","017370051","017480365"
"5606","United Utilities","017570045","01ALL0016"
"5607","United Utilities","016940143","01MAN0125"
"5608","United Utilities","017160065","01SRI0022"
"5609","United Utilities","017160049","NPSWQD010750"
"5610","United Utilities","016983012","01HAL0042"
"5611","United Utilities","016983122","01WAR0051"
"5612","United Utilities","017570084","017580318"
"5613","United Utilities","016940090","016950639"
"5614","United Utilities","016993397","016930985"
"5615","United Utilities","016993399","01WIR0085"
"5616","United Utilities","017160008","01BBN0025"
"5617","United Utilities","016940143","016982707"
"5618","United Utilities","016940150","016993788"
"5619","United Utilities","017670075","01CAR0018"
"5620","United Utilities","017160008","017160127"
"5621","United Utilities","016940151","016940449"
"5622","United Utilities","016950042","016982934"
"5623","United Utilities","016940003","01WAR0067"
"5624","United Utilities","016983141","016993675"
"5625","United Utilities","016940090","01OLD0059"
"5626","United Utilities","016950034","016982738"
"5627","United Utilities","016983141","01TAM0051"
"5628","United Utilities","016920126","EPRAB3991EH"
"5629","United Utilities","017570066","01ALL0015"
"5630","United Utilities","017160024","01PRE0061"
"5631","United Utilities","017160008","01BBN0037"
"5632","United Utilities","017160025","017190805"
"5633","United Utilities","017480351","017480430"
"5634","United Utilities","016940087","016993678"
"5635","United Utilities","016950032","016993783"
"5636","United Utilities","016950032","01BOL0071"
"5637","United Utilities","016950037","01BOL0145"
"5638","United Utilities","016983122","01WAR0007"
"5639","United Utilities","016810052","016810193"
"5640","United Utilities","017160065","01PRE0072"
"5641","United Utilities","016820127","01HAL0062"
"5642","United Utilities","016940150","016982903"
"5643","United Utilities","016940143","01MAN0158"
"5644","United Utilities","016950032","016983219"
"5645","United Utilities","017030100","016931010"
"5646","United Utilities","016820127","01HAL0008"
"5647","United Utilities","016993399","016892362"
"5648","United Utilities","016983012","016993466"
"5649","United Utilities","016940087","01MAN0203"
"5650","United Utilities","016810042","01CON0022"
"5651","United Utilities","016810106","01CON0046"
"5652","United Utilities","016940087","016952063"
"5653","United Utilities","016820127","016881726"
"5654","United Utilities","017580285","017570201"
"5655","United Utilities","017260043","NPSWQD010099"
"5656","United Utilities","016940151","016982619"
"5657","United Utilities","016940143","01TRA0013"
"5658","United Utilities","017470038","017580390"
"5659","United Utilities","016940151","016982761"
"5660","United Utilities","017060016","01CHR0013"
"5661","United Utilities","016950032","016982883"
"5662","United Utilities","016940151","016982679"
"5663","United Utilities","016950042","01ROS0036"
"5664","United Utilities","016940143","016993691"
"5665","United Utilities","017160024","017180616"
"5666","United Utilities","017030002","01WLN0019"
"5667","United Utilities","017060016","NPSWQD010698"
"5668","United Utilities","017160006","017180621"
"5669","United Utilities","016950041","016950082"
"5670","United Utilities","016910009","016982179"
"5671","United Utilities","016940172","016892339"
"5672","United Utilities","016820127","01VRY0059"
"5673","United Utilities","017260071","017280298"
"5674","United Utilities","016940151","01STK0008"
"5675","United Utilities","017160025","01BBN0118"
"5676","United Utilities","016983122","016982697"
"5677","United Utilities","016940143","016982726"
"5678","United Utilities","016950032","016881946"
"5679","United Utilities","017160025","017190774"
"5680","United Utilities","016920134","016983227"
"5681","United Utilities","016950038","016941057"
"5682","United Utilities","016950038","01OLD0074"
"5683","United Utilities","016920134","01WIG0015"
"5684","United Utilities","016983268","016982213"
"5685","United Utilities","017260071","NPSWQD001283"
"5686","United Utilities","016950042","01BUR0014"
"5687","United Utilities","016950041","016993763"
"5688","United Utilities","016993397","01ELL0009"
"5689","United Utilities","016940090","016982961"
"5690","United Utilities","016940087","01TAM0132"
"5691","United Utilities","016950031","016982928"
"5692","United Utilities","016950031","01BOL0150"
"5693","United Utilities","016993400","016881732"
"5694","United Utilities","016940087","016993729"
"5695","United Utilities","017680290","017680354"
"5696","United Utilities","016950038","016950499"
"5697","United Utilities","016940087","01MAN0176"
"5698","United Utilities","016940151","NPSWQD010893"
"5699","United Utilities","017260071","01WYR0020"
"5700","United Utilities","016940150","016982743"
"5701","United Utilities","017160008","01BBN0027"
"5702","United Utilities","017160065","017081363"
"5703","United Utilities","017160008","01BUR0022"
"5704","United Utilities","016920126","017091502"
"5705","United Utilities","017050012","01BOL0142"
"5706","United Utilities","016993397","016930981"
"5707","United Utilities","016950034","016982900"
"5708","United Utilities","016950041","016993768"
"5709","United Utilities","016810106","01CRE0017"
"5710","United Utilities","017370081","EPRYP3621XD"
"5711","United Utilities","016940143","01MAN0104"
"5712","United Utilities","017670084","01EDE0029"
"5713","United Utilities","017470136","01BRW0056"
"5714","United Utilities","017160025","017180465"
"5715","United Utilities","016810113","01VRY0081"
"5716","United Utilities","016940143","016982987"
"5717","United Utilities","016940143","016982953"
"5718","United Utilities","017260046","017260029"
"5719","United Utilities","017060016","017060027"
"5720","United Utilities","017470025","017480401"
"5721","United Utilities","016930121","016930642"
"5722","United Utilities","016950032","01BOL0123"
"5723","United Utilities","016950033","01BRY0011"
"5724","United Utilities","016993399","016892442"
"5725","United Utilities","016940143","01MAN0071"
"5726","United Utilities","016820128","016920069"
"5727","United Utilities","016920134","016983320"
"5728","United Utilities","017160064","017180578"
"5729","United Utilities","016950034","016950343"
"5730","United Utilities","017260071","017260103"
"5731","United Utilities","016940087","016993732"
"5732","United Utilities","016820128","01WAR0073"
"5733","United Utilities","017670087","01EDE0005"
"5734","United Utilities","016950032","01BOL0118"
"5735","United Utilities","017160064","01FYL0002"
"5736","United Utilities","016940150","01SAL0075"
"5737","United Utilities","016940150","016993482"
"5738","United Utilities","016940151","016982666"
"5739","United Utilities","WRA7172","01PEN0029"
"5740","United Utilities","016940151","01STK0015"
"5741","United Utilities","016950042","016993533"
"5742","United Utilities","017160049","017180473"
"5743","United Utilities","016940143","01MAN0087"
"5744","United Utilities","016940143","01MAN0136"
"5745","United Utilities","017570044","017580252"
"5746","United Utilities","016940150","016993761"
"5747","United Utilities","016810083","016892429"
"5748","United Utilities","016920130","016982980"
"5749","United Utilities","017160065","01SRI0018"
"5750","United Utilities","016993399","016892469"
"5751","United Utilities","016950042","016982935"
"5752","United Utilities","017160008","01BUR0027"
"5753","United Utilities","016950032","016983263"
"5754","United Utilities","016950032","016983265"
"5755","United Utilities","016950032","016983261"
"5756","United Utilities","016950032","01BOL0070"
"5757","United Utilities","016940143","016940381"
"5758","United Utilities","016950038","016982632"
"5759","United Utilities","016950038","01OLD0075"
"5760","United Utilities","017160005","01PEN0056"
"5761","United Utilities","016930121","01KNW0009"
"5762","United Utilities","016950033","01BRY0064"
"5763","United Utilities","T/01/36052/R","016881976"
"5764","United Utilities","016920134","016983327"
"5765","United Utilities","016940144","01SAL0054"
"5766","United Utilities","016940148","01TRA0035"
"5767","United Utilities","016920130","016920211"
"5768","United Utilities","016920130","016993698"
"5769","United Utilities","016920126","01WIG0171"
"5770","United Utilities","016950033","016993829"
"5771","United Utilities","016993399","CM0077001"
"5772","United Utilities","016940143","016993741"
"5773","United Utilities","016950034","016993581"
"5774","United Utilities","016983122","EPRHB3795RH"
"5775","United Utilities","017160024","017160117"
"5776","United Utilities","016983122","016993702"
"5777","United Utilities","016940143","01MAN0069"
"5778","United Utilities","016940150","01SAL0015"
"5779","United Utilities","016940152","016940193"
"5780","United Utilities","017050012","016983108"
"5781","United Utilities","016920134","016993101"
"5782","United Utilities","017580285","017560139"
"5783","United Utilities","016920134","NPSWQD006473"
"5784","United Utilities","017160049","017180646"
"5785","United Utilities","017160024","017190727"
"5786","United Utilities","016940151","01STK0016"
"5787","United Utilities","016950034","016993575"
"5788","United Utilities","016950034","01ROC0015"
"5789","United Utilities","016940143","016982736"
"5790","United Utilities","016940168","01PEA0048"
"5791","United Utilities","016950041","016982916"
"5792","United Utilities","016950042","01ROS0038"
"5793","United Utilities","016950042","01ROS0011"
"5794","United Utilities","016920134","01WIG0199"
"5795","United Utilities","017160065","01PRE0074"
"5796","United Utilities","016940143","016982729"
"5797","United Utilities","017260056","017260025"
"5798","United Utilities","017670162","01EDE0023"
"5799","United Utilities","016940149","016892365"
"5800","United Utilities","017160065","017180627"
"5801","United Utilities","017160008","01BBN0068"
"5802","United Utilities","016950032","01BOL0122"
"5803","United Utilities","016810099","016881776"
"5804","United Utilities","016940143","016982836"
"5805","United Utilities","016950033","01BRY0086"
"5806","United Utilities","016810099","01VRY0080"
"5807","United Utilities","016940151","016982662"
"5808","United Utilities","016993400","016892463"
"5809","United Utilities","016940150","016950319"
"5810","United Utilities","016940143","016993515"
"5811","United Utilities","016940143","01MAN0230"
"5812","United Utilities","016993398","01WIR0108"
"5813","United Utilities","016940088","01TAM0002"
"5814","United Utilities","017480351","017480432"
"5815","United Utilities","017470040","01COP0030"
"5816","United Utilities","016940087","016983275"
"5817","United Utilities","017570019","017580314"
"5818","United Utilities","017670049","017680278"
"5819","United Utilities","017160008","01HYN0034"
"5820","United Utilities","017580285","01ALL0089"
"5821","United Utilities","016950041","01ROC0029"
"5822","United Utilities","017160008","01BBN0056"
"5823","United Utilities","016940150","016993604"
"5824","United Utilities","016993397","016930983"
"5825","United Utilities","017160024","017060092"
"5826","United Utilities","016950034","016982643"
"5827","United Utilities","016950041","NPSWQD010709"
"5828","United Utilities","016940143","01MAN0096"
"5829","United Utilities","016810106","01CON0003"
"5830","United Utilities","016940143","016982717"
"5831","United Utilities","016940143","016993671"
"5832","United Utilities","016810106","01CON0045"
"5833","United Utilities","016920350","016982895"
"5834","United Utilities","016940151","01STK0128"
"5835","United Utilities","016940087","016982772"
"5836","United Utilities","016810066","01CON0035"
"5837","United Utilities","016920134","01WIG0198"
"5838","United Utilities","016940151","016990476"
"5839","United Utilities","016983122","016920072"
"5840","United Utilities","016810068","01CRE0042"
"5841","United Utilities","017030100","016931015"
"5842","United Utilities","016983319","01ROC0072"
"5843","United Utilities","016910007","016892553"
"5844","United Utilities","016940143","01MAN0086"
"5845","United Utilities","017160065","PRE0023"
"5846","United Utilities","016940151","016982981"
"5847","United Utilities","017370128","01LAK0071"
"5848","United Utilities","016950032","01BOL0117"
"5849","United Utilities","017270009","017290473"
"5850","United Utilities","016940151","01STK0010"
"5851","United Utilities","016920350","EPRRB3090NV"
"5852","United Utilities","016810106","01CON0049"
"5853","United Utilities","016920130","016982541"
"5854","United Utilities","016950034","016982901"
"5855","United Utilities","016940143","NPSWQD010701"
"5856","United Utilities","016940143","01MAN0246"
"5857","United Utilities","016940143","01MAN0187"
"5858","United Utilities","016810096","01CON0009"
"5859","United Utilities","016810099","01VRY0068"
"5860","United Utilities","017160028","01PEN0025"
"5861","United Utilities","017160064","017190859"
"5862","United Utilities","017160006","017180620"
"5863","United Utilities","016950042","016982933"
"5864","United Utilities","016950042","016993908"
"5865","United Utilities","017160049","EPRWP3723XP"
"5866","United Utilities","016950033","01BRY0008"
"5867","United Utilities","016983319","NPSWQD008814"
"5868","United Utilities","016810091","01NEW0006"
"5869","United Utilities","016950042","01ROS0033"
"5870","United Utilities","016950042","NPSWQD006555"
"5871","United Utilities","016950042","01ROS0032"
"5872","United Utilities","016950042","01ROS0013"
"5873","United Utilities","016940139","01SAL0061"
"5874","United Utilities","016920134","016983326"
"5875","United Utilities","016940172","016982639"
"5876","United Utilities","016950032","01BOL0039"
"5877","United Utilities","016993399","016892430"
"5878","United Utilities","017470025","017480286"
"5879","United Utilities","017570063","01ALL0011"
"5880","United Utilities","017580285","017570206"
"5881","United Utilities","017160049","01BBN0066"
"5882","United Utilities","017060016","01CHR0021"
"5883","United Utilities","016950033","016951212"
"5884","United Utilities","017030100","016982753"
"5885","United Utilities","016810099","01VRY0092"
"5886","United Utilities","016810099","01VRY0093"
"5887","United Utilities","016930486","01SEF0057"
"5888","United Utilities","016810116","01VRY0097"
"5889","United Utilities","017030100","016982751"
"5890","United Utilities","016950032","016982221"
"5891","United Utilities","016950041","016982276"
"5892","United Utilities","016940143","016892327"
"5893","United Utilities","017160008","01HYN0040"
"5894","United Utilities","017370179","017380296"
"5895","United Utilities","016950033","01BRY0072"
"5896","United Utilities","016940087","016993392"
"5897","United Utilities","016940088","016982692"
"5898","United Utilities","016940087","016993726"
"5899","United Utilities","016940087","016993725"
"5900","United Utilities","016810116","01VRY0066"
"5901","United Utilities","016810116","01VRY0004"
"5902","United Utilities","016940088","016982693"
"5903","United Utilities","016810091","01NEW0005"
"5904","United Utilities","016810084","01VRY0063"
"5905","United Utilities","016810099","01VRY0060"
"5906","United Utilities","016940088","016982771"
"5907","United Utilities","016950033","016993850"
"5908","United Utilities","016983012","01VRY0064"
"5909","United Utilities","016940184","01PEA0066"
"5910","United Utilities","016950031","016983216"
"5911","United Utilities","016920134","016983225"
"5912","United Utilities","016940087","016982635"
"5913","United Utilities","016983319","01ROC0093"
"5914","United Utilities","017570194","01ALL0012"
"5915","United Utilities","017030100","016982750"
"5916","United Utilities","016940150","016982647"
"5917","United Utilities","016930486","01SEF0056"
"5918","United Utilities","016930486","01SEF0053"
"5919","United Utilities","016930486","01SEF0054"
"5920","United Utilities","016950032","01BOL0124"
"5921","United Utilities","016920126","01WIG0008"
"5922","United Utilities","016920126","017091503"
"5923","United Utilities","017030100","016982650"
"5924","United Utilities","016940003","016982896"
"5925","United Utilities","017030100","016982754"
"5926","United Utilities","016810099","016892455"
"5927","United Utilities","016993399","01WIR0084"
"5928","United Utilities","016940143","01STK0048"
"5929","United Utilities","017270003","017280424"
"5930","United Utilities","016810099","01VRY0083"
"5931","United Utilities","016940143","01MAN0189"
"5932","United Utilities","016940143","016983280"
"5933","United Utilities","017050012","01BOL0143"
"5934","United Utilities","016920134","016993708"
"5935","United Utilities","016940143","01TRA0078"
"5936","United Utilities","016950042","01BUR0013"
"5937","United Utilities","016993397","016930977"
"5938","United Utilities","017060016","017081354"
"5939","United Utilities","016920135","016982787"
"5940","United Utilities","016950033","016983249"
"5941","United Utilities","016940143","01MAN0107"
"5942","United Utilities","016950033","01BRY0004"
"5943","United Utilities","016950041","016993593"
"5944","United Utilities","016950041","01ROC0165"
"5945","United Utilities","016920130","01STH0110"
"5946","United Utilities","016820127","01HAL0060"
"5947","United Utilities","016920134","01WIG0143"
"5948","United Utilities","017160045","017190752"
"5949","United Utilities","016940151","016982654"
"5950","United Utilities","016940087","016982638"
"5951","United Utilities","017160008","01RIB0017"
"5952","United Utilities","017670049","017670038"
"5953","United Utilities","016950033","016951196"
"5954","United Utilities","017160049","EPRWP3723KF"
"5955","United Utilities","017160049","01BBN0060"
"5956","United Utilities","017470025","017470089"
"5957","United Utilities","016950033","01BRY0021"
"5958","United Utilities","016940002","01TRA0053"
"5959","United Utilities","017670085","017680473"
"5960","United Utilities","016920134","EPRQP3420GZ"
"5961","United Utilities","016810099","016881722"
"5962","United Utilities","016993398","016881733"
"5963","United Utilities","016940143","01MAN0095"
"5964","United Utilities","016940087","016993753"
"5965","United Utilities","017160024","017160321"
"5966","United Utilities","016940151","01MAC0051"
"5967","United Utilities","017160024","017091436"
"5968","United Utilities","016950033","016983247"
"5969","United Utilities","016950033","016983241"
"5970","United Utilities","017160008","01HYN0028"
"5971","United Utilities","016950033","01BRY0022"
"5972","United Utilities","016940172","016892340"
"5973","United Utilities","016940143","016942049"
"5974","United Utilities","016940151","016982672"
"5975","United Utilities","016940143","016982950"
"5976","United Utilities","017160049","01BBN0054"
"5977","United Utilities","017370128","017370196"
"5978","United Utilities","017670078","01EDE0008"
"5979","United Utilities","016910014","01MAC0043"
"5980","United Utilities","016810068","01CRE0031"
"5981","United Utilities","016810068","01CRE0032"
"5982","United Utilities","017160049","EPRJP3122XY"
"5983","United Utilities","016940150","016892228"
"5984","United Utilities","016950033","01BRY0030"
"5985","United Utilities","016940087","01TAM0020"
"5986","United Utilities","017260052","017220120"
"5987","United Utilities","017160025","01BBN0121"
"5988","United Utilities","016950033","01BRY0005"
"5989","United Utilities","016940087","016940471"
"5990","United Utilities","017280252","017290504"
"5991","United Utilities","016810099","01VRY0051"
"5992","United Utilities","016930486","01SEF0055"
"5993","United Utilities","016920134","017081381"
"5994","United Utilities","016940150","016982884"
"5995","United Utilities","017160008","01HYN0023"
"5996","United Utilities","016810099","01VRY0095"
"5997","United Utilities","017160008","01HYN0053"
"5998","United Utilities","016920134","017081380"
"5999","United Utilities","016940088","016993677"
"6000","United Utilities","016940151","01MAC0048"
