"","PERMIT_NUMBER_UWWTWs","COMPANY_NAME","DWF (m3/d)","FFT (m3/d)","FFT/DWF","System Duration 2021"
"703","15/47/52/P/11","SOUTH WEST WATER",300,864,2.88,494.82
"704","NRA-SW-3789","SOUTH WEST WATER",2829,6307.2,2.22948038176034,986.04
"705","NRA-SW-3676","SOUTH WEST WATER",187,907.2,4.85133689839572,497.65
"706","033125/FN/01","SOUTH WEST WATER",211,NA,NA,0
"707","003269","SOUTH WEST WATER",3022,10514.88,3.47944407677035,468.54
"708","202404","SOUTH WEST WATER",524,1641.6,3.13282442748092,186.72
"709","NRA-SW-7351","SOUTH WEST WATER",100,198.72,1.9872,1184.16
"710","303089","SOUTH WEST WATER",66,345.6,5.23636363636364,1657.39
"711","15/47/41/P/5","SOUTH WEST WATER",155,432,2.78709677419355,2417.71
"712","15/48/171/P/3A","SOUTH WEST WATER",273,604.8,2.21538461538462,728.42
"713","NRA-SW-4999","SOUTH WEST WATER",161,518.4,3.21987577639752,3648.41
"714","NRA-SW-6977","SOUTH WEST WATER",17266,40003.2,2.31687709950191,694.39
"715","SWWA 523","SOUTH WEST WATER",NA,NA,NA,401
"716","203312","SOUTH WEST WATER",283,1123.2,3.96890459363958,2031.07
"717","NRA-SW-7829/FN/1","SOUTH WEST WATER",2047,2764.8,1.35065950170982,699.5
"718","SWWA 2259","SOUTH WEST WATER",270,1036.8,3.84,411.26
"719","201054","SOUTH WEST WATER",40,NA,NA,114.55
"720","NRA-SW-3402","SOUTH WEST WATER",98,483.84,4.93714285714286,599.21
"721","NRA-SW-3912","SOUTH WEST WATER",700,1123.2,1.60457142857143,2513.23
"722","302505","SOUTH WEST WATER",280,1123.2,4.01142857142857,911.28
"723","NRA-SW-6964","SOUTH WEST WATER",36,NA,NA,352.48
"724","300911","SOUTH WEST WATER",10737,NA,NA,19.89
"725","302298","SOUTH WEST WATER",2390,5961.6,2.49439330543933,215.84
"726","NRA-SW-6621","SOUTH WEST WATER",41.8,224.64,5.37416267942584,349.04
"727","NRA-SW-6684","SOUTH WEST WATER",285,924.48,3.24378947368421,326.01
"728","SWWA 1148","SOUTH WEST WATER",51,259.2,5.08235294117647,901.98
"729","302043","SOUTH WEST WATER",720,NA,NA,8.73
"730","NRA-SW-0247","SOUTH WEST WATER",300,777.6,2.592,0
"731","NRA-SW-3765","SOUTH WEST WATER",62,319.68,5.15612903225807,587.05
"732","SWWA 206","SOUTH WEST WATER",132,395.712,2.99781818181818,1872.26
"733","NRA-SW-0005","SOUTH WEST WATER",417,950.4,2.27913669064748,1121.59
"734","200366","SOUTH WEST WATER",80,328.32,4.104,145.46
"735","200413","SOUTH WEST WATER",70,414.72,5.92457142857143,579.34
"736","202463","SOUTH WEST WATER",2246,5443.2,2.42350845948353,963.43
"737","202411","SOUTH WEST WATER",1643,NA,NA,27.33
"738","NRA-SW-4009","SOUTH WEST WATER",310,941.76,3.03793548387097,1981.61
"739","NRA-SW-0411","SOUTH WEST WATER",94,362.88,3.86042553191489,1541.63
"740","031299/FN/01","SOUTH WEST WATER",8414,NA,NA,141.1
"741","NRA-SW-6627","SOUTH WEST WATER",88,406.08,4.61454545454546,407.86
"742","SWWA 2498","SOUTH WEST WATER",132,216,1.63636363636364,499.33
"743","NRA-SW-6741","SOUTH WEST WATER",96,483.84,5.04,1130.59
"744","303347","SOUTH WEST WATER",30154,60480,2.00570405253034,973.33
"745","201033","SOUTH WEST WATER",70,NA,NA,620.06
"746","303399","SOUTH WEST WATER",485,2851.2,5.87876288659794,0.05
"747","NRA-SW-3743","SOUTH WEST WATER",96.8,414.72,4.28429752066116,719.69
"748","EPRCP3620XD","SOUTH WEST WATER",1386,10195.2,7.35584415584416,90.6
"749","300827/FN/01","SOUTH WEST WATER",720,NA,NA,1159.06
"750","034544","SOUTH WEST WATER",968,NA,NA,0
"751","300072/FN/01","SOUTH WEST WATER",156.4,NA,NA,0
"752","NRA-SW-7821","SOUTH WEST WATER",389.5,613.44,1.57494223363286,368.45
"753","302417","SOUTH WEST WATER",70,2160,30.8571428571429,4570.3
"754","301935","SOUTH WEST WATER",4501,15552,3.45523217062875,160.23
"755","DRA 308","SOUTH WEST WATER",429,915.84,2.13482517482517,1632.58
"756","DRA 20","SOUTH WEST WATER",296,933.12,3.15243243243243,664.75
"757","NRA-SW-3657","SOUTH WEST WATER",95,362.88,3.81978947368421,0
"758","NRA-SW-6622","SOUTH WEST WATER",127,578.88,4.55811023622047,3166.57
"759","001685/FU/01","SOUTH WEST WATER",1829,760.32,0.415702569710224,234.07
"760","DRA 262","SOUTH WEST WATER",118,708.48,6.00406779661017,59.42
"761","202563","SOUTH WEST WATER",2493,7171.2,2.87653429602888,882.44
"762","SWWA 496","SOUTH WEST WATER",45,138.24,3.072,594.2
"763","NRA-SW-6171","SOUTH WEST WATER",14,69.12,4.93714285714286,2003.27
"764","NRA-SW-3849","SOUTH WEST WATER",106.8,432,4.04494382022472,1510.35
"765","CRA 156","SOUTH WEST WATER",23.89,NA,NA,293.69
"766","200834","SOUTH WEST WATER",6331,NA,NA,48.27
"767","NRA-SW-6082","SOUTH WEST WATER",320,1036.8,3.24,410.94
"768","NRA-SW-5654","SOUTH WEST WATER",1300,2626.56,2.02043076923077,1595.84
"769","303394","SOUTH WEST WATER",1260,3110.4,2.46857142857143,2.63
"770","SWWA 146","SOUTH WEST WATER",2728,7680.96,2.81560117302053,653.78
"771","031294","SOUTH WEST WATER",6067,12700.8,2.09342343827262,1197.86
"772","15/48/24/P/4","SOUTH WEST WATER",111,397.44,3.58054054054054,496.2
"773","SWWA 5","SOUTH WEST WATER",337,1684.8,4.99940652818991,692.64
"774","203034","SOUTH WEST WATER",777,1019.52,1.31212355212355,298.54
"775","DRA 1062","SOUTH WEST WATER",509,2160,4.24361493123772,1121.54
"776","15/47/1/P/9","SOUTH WEST WATER",76,389.664,5.12715789473684,2330.58
"777","203380","SOUTH WEST WATER",34,NA,NA,0
"778","NRA-SW-6746","SOUTH WEST WATER",308,1080,3.50649350649351,0
"779","302956","SOUTH WEST WATER",753,1728,2.29482071713147,1454.1
"780","303683","SOUTH WEST WATER",2080,6739.2,3.24,60.91
"781","NRA-SW-3885","SOUTH WEST WATER",370,941.76,2.5452972972973,7486.02
"782","15/48/231/P/19","SOUTH WEST WATER",250,349.056,1.396224,436.61
"783","SWWA 200","SOUTH WEST WATER",131,NA,NA,23.98
"784","NRA-SW-6981","SOUTH WEST WATER",2510,7776,3.09800796812749,1176.34
"785","303083","SOUTH WEST WATER",185,691.2,3.73621621621622,1124.13
"786","303084","SOUTH WEST WATER",196,864,4.40816326530612,700.91
"787","NRA-SW-0414","SOUTH WEST WATER",281.5,1684.8,5.98507992895204,19.36
"788","NRA-SW-6625","SOUTH WEST WATER",202,1209.6,5.98811881188119,24.68
"789","302142","SOUTH WEST WATER",126,691.2,5.48571428571429,101.94
"790","302908","SOUTH WEST WATER",241,864,3.5850622406639,3179.46
"791","NRA-SW-6743","SOUTH WEST WATER",169,682.56,4.03881656804734,271.36
"792","203410","SOUTH WEST WATER",122,259.2,2.12459016393443,264.66
"793","NRA-SW-0257","SOUTH WEST WATER",115,604.8,5.25913043478261,47.33
"794","SWWA 2064","SOUTH WEST WATER",132,432,3.27272727272727,1981.82
"795","DRA 248","SOUTH WEST WATER",9,NA,NA,70.84
"796","NRA-SW-6737","SOUTH WEST WATER",83.9,380.16,4.5311084624553,711.37
"797","203249","SOUTH WEST WATER",937,1900.8,2.02860192102455,1968.61
"798","NRA-SW-3897","SOUTH WEST WATER",110,532.224,4.8384,15.15
"799","DRA 1355","SOUTH WEST WATER",309,1243.296,4.02361165048544,11.11
"800","NRA-SW-6990","SOUTH WEST WATER",4546,10108.8,2.22366915970084,266.37
"801","203792","SOUTH WEST WATER",1885,6220.8,3.30015915119363,747.89
"802","200976","SOUTH WEST WATER",42396,NA,NA,242.12
"803","203080","SOUTH WEST WATER",3967,8208,2.06906982606504,935.59
"804","303096","SOUTH WEST WATER",1042,NA,NA,16.9
"805","201437","SOUTH WEST WATER",6900,9936,1.44,222.25
"806","302998","SOUTH WEST WATER",2333,NA,NA,617.82
"807","302707","SOUTH WEST WATER",7020,20563.2,2.92923076923077,611.53
"808","203806","SOUTH WEST WATER",42,198.72,4.73142857142857,484.72
"809","SWWA 6","SOUTH WEST WATER",564,1641.6,2.91063829787234,231.21
"810","NRA-SW-6965","SOUTH WEST WATER",100,518.4,5.184,161.26
"811","NRA-SW-6742","SOUTH WEST WATER",107,518.4,4.84485981308411,6.75
"812","202222","SOUTH WEST WATER",34,216,6.35294117647059,2128.57
"813","15/47/42/P/5","SOUTH WEST WATER",156,518.4,3.32307692307692,1122.27
"814","NRA-SW-3706","SOUTH WEST WATER",400,1019.52,2.5488,878.18
"815","203206","SOUTH WEST WATER",110,380.16,3.456,386.42
"816","NRA-SW-0423","SOUTH WEST WATER",88.8,535.68,6.03243243243243,223.19
"817","302738","SOUTH WEST WATER",36,NA,NA,468.62
"818","203113","SOUTH WEST WATER",613,3196.8,5.21500815660685,1027.05
"819","SWWA 1003","SOUTH WEST WATER",83,864,10.4096385542169,36.08
"820","202848","SOUTH WEST WATER",408,967.68,2.37176470588235,1625.88
"821","NRA-SW-2877","SOUTH WEST WATER",101,423.36,4.19168316831683,189.78
"822","DRA 1539","SOUTH WEST WATER",140,86.4,0.617142857142857,25.92
"823","002671/FU/01","SOUTH WEST WATER",5342,NA,NA,1833.28
"824","NRA-SW-0272","SOUTH WEST WATER",250,777.6,3.1104,604.89
"825","003126/FN/01","SOUTH WEST WATER",144,1036.8,7.2,203.98
"826","SWWA 683","SOUTH WEST WATER",404,1140.48,2.8229702970297,1289.82
"827","NRA-SW-0227","SOUTH WEST WATER",166,1036.8,6.24578313253012,289.52
"828","300436/FN/01","SOUTH WEST WATER",250,743.04,2.97216,66.61
"829","NRA-SW-6626","SOUTH WEST WATER",493,1080,2.19066937119675,1711.39
"830","NRA-SW-3518","SOUTH WEST WATER",63,285.12,4.52571428571429,0
"831","A00805","SOUTHERN WATER",24000,59961.6,2.4984,957.56
"832","W00538","SOUTHERN WATER",1493,3369.6,2.2569323509712,775.93
"833","A01510","SOUTHERN WATER",614,1140.48,1.85745928338762,541.95
"834","W00532","SOUTHERN WATER",20176,37497.6,1.85852498017446,51.39
"835","W00489","SOUTHERN WATER",244,1641.6,6.72786885245902,426.89
"836","A00857","SOUTHERN WATER",33869,79660.8,2.35202692727863,1258.26
"837","A00191","SOUTHERN WATER",177,302.4,1.70847457627119,857.35
"838","W00542","SOUTHERN WATER",605,1987.2,3.28462809917355,545.19
"839","A01131","SOUTHERN WATER",639,1658.88,2.59605633802817,1266.91
"840","W00379","SOUTHERN WATER",245,777.6,3.17387755102041,6.12
"841","W00377","SOUTHERN WATER",267,933.12,3.49483146067416,901.29
"842","W00511","SOUTHERN WATER",7000,15638.4,2.23405714285714,84.89
"843","A01484","SOUTHERN WATER",244,596.16,2.44327868852459,592.51
"844","W00545","SOUTHERN WATER",375,1762.56,4.70016,288.66
"845","A01201","SOUTHERN WATER",75,483.84,6.4512,184.97
"846","A00804","SOUTHERN WATER",19291,39139.2,2.02888393551397,0
"847","W00520","SOUTHERN WATER",2524,7257.6,2.87543581616482,123.35
"848","NPSWQD005970","SOUTHERN WATER",13.9,NA,NA,0
"849","W00560","SOUTHERN WATER",205,613.44,2.99239024390244,29.46
"850","W00028","SOUTHERN WATER",106,734.4,6.92830188679245,156.89
"851","W00529","SOUTHERN WATER",214,1287.36,6.01570093457944,124.33
"852","A01166","SOUTHERN WATER",3162,6912,2.18595825426945,403.52
"853","W00503","SOUTHERN WATER",12200,30672,2.51409836065574,132.11
"854","W00235","SOUTHERN WATER",6330,12700.8,2.00644549763033,0
"855","A00601","SOUTHERN WATER",416,1641.6,3.94615384615385,246.94
"856","A01480","SOUTHERN WATER",101,682.56,6.7580198019802,242.89
"857","A01164","SOUTHERN WATER",7120,19008,2.66966292134831,145.29
"858","A01217","SOUTHERN WATER",624,1097.28,1.75846153846154,1798.13
"859","W00502","SOUTHERN WATER",266,1598.4,6.00902255639098,63.4
"860","A01223","SOUTHERN WATER",216,1486.08,6.88,57.05
"861","A00152","SOUTHERN WATER",16500,49248,2.98472727272727,363.48
"862","A01218","SOUTHERN WATER",420,2894.4,6.89142857142857,30.16
"863","A00005","SOUTHERN WATER",70,345.6,4.93714285714286,642.23
"864","W00517","SOUTHERN WATER",688,4320,6.27906976744186,110.32
"865","A01209","SOUTHERN WATER",5833,11145.6,1.91078347334133,1411.2
"866","A00194","SOUTHERN WATER",3656,7171.2,1.96148796498906,1027.7
"867","W00104","SOUTHERN WATER",20,120.96,6.048,459.12
"868","A01501","SOUTHERN WATER",767,NA,NA,1450.7
"869","A01165","SOUTHERN WATER",264,604.8,2.29090909090909,1348.9
"870","A00712","SOUTHERN WATER",9933,24624,2.47900936273029,4.53
"871","A00016","SOUTHERN WATER",40007,73440,1.83567875621766,574.38
"872","A01213","SOUTHERN WATER",29120,NA,NA,3.48
"873","W00589","SOUTHERN WATER",620,3075.84,4.96103225806452,85.96
"874","W00368","SOUTHERN WATER",959,3024,3.15328467153285,895.03
"875","NPSWQD010441","SOUTHERN WATER",1160,691.2,0.595862068965517,26.65
"876","W00131","SOUTHERN WATER",59683,125280,2.09909019318734,585.97
"877","A01500","SOUTHERN WATER",2746,6739.2,2.45418790968682,155.63
"878","W00587","SOUTHERN WATER",2219,9244.8,4.16620099143759,259.14
"879","A00193","SOUTHERN WATER",4724,11577.6,2.45080440304826,900.24
"880","A00665","SOUTHERN WATER",17200,32400,1.88372093023256,951.74
"881","A01175","SOUTHERN WATER",9,55.296,6.144,0.77
"882","W00219","SOUTHERN WATER",7379,15984,2.16614717441388,70.62
"883","A00020","SOUTHERN WATER",1935,3110.4,1.60744186046512,202.68
"884","A00002","SOUTHERN WATER",423,1002.24,2.36936170212766,1247.28
"885","NPSWQD003871","SOUTHERN WATER",26,432,16.6153846153846,0
"886","W00154","SOUTHERN WATER",756,1555.2,2.05714285714286,720.64
"887","A00533","SOUTHERN WATER",1594,3888,2.43914680050188,407.68
"888","A01230","SOUTHERN WATER",53,302.4,5.70566037735849,77.26
"889","W00008","SOUTHERN WATER",10725,29116.8,2.71485314685315,505.21
"890","A01205","SOUTHERN WATER",261,630.72,2.41655172413793,1018.73
"891","A00197","SOUTHERN WATER",100,NA,NA,367.67
"892","W00384","SOUTHERN WATER",5800,17366.4,2.99420689655172,511.71
"893","W00383","SOUTHERN WATER",3194,8726.4,2.73212273011897,250.64
"894","W00533","SOUTHERN WATER",1368,9417.6,6.88421052631579,111.28
"895","W00481","SOUTHERN WATER",387,2505.6,6.47441860465116,0
"896","A01200","SOUTHERN WATER",54,371.52,6.88,8.97
"897","A01199","SOUTHERN WATER",119,777.6,6.5344537815126,130.11
"898","A00591","SOUTHERN WATER",339,820.8,2.4212389380531,735.8
"899","W00577","SOUTHERN WATER",848,5875.2,6.92830188679245,0
"900","W00579","SOUTHERN WATER",55,NA,NA,39.06
"901","A01102","SOUTHERN WATER",7608,17712,2.32807570977918,874.16
"902","A01125","SOUTHERN WATER",3000,5875.2,1.9584,0
"903","A00199","SOUTHERN WATER",2348,7516.8,3.20136286201022,300.69
"904","W00506","SOUTHERN WATER",545,NA,NA,28.68
"905","A00036","SOUTHERN WATER",11800,35424,3.00203389830508,226.29
"906","A00534","SOUTHERN WATER",5000,15033.6,3.00672,125.48
"907","A01204","SOUTHERN WATER",513,1123.2,2.18947368421053,110.13
"908","W00033","SOUTHERN WATER",1092,6566.4,6.01318681318681,57.99
"909","A00814","SOUTHERN WATER",8640,25920,3,72.28
"910","A00200","SOUTHERN WATER",8850,22464,2.53830508474576,991.81
"911","A01222","SOUTHERN WATER",475,3265.92,6.87562105263158,1.23
"912","A00856","SOUTHERN WATER",15000,36892.8,2.45952,127.98
"913","A01107","SOUTHERN WATER",38725,NA,NA,37.13
"914","A01206","SOUTHERN WATER",324,2125.44,6.56,79.74
"915","A00853","SOUTHERN WATER",216,NA,NA,207.38
"916","A00797","SOUTHERN WATER",3024,7344,2.42857142857143,118.37
"917","W00006","SOUTHERN WATER",3100,9244.8,2.9821935483871,0
"918","W00242","SOUTHERN WATER",200,604.8,3.024,316.07
"919","A00751","SOUTHERN WATER",108853,84931.2,0.780237568096424,761.72
"920","A00154","SOUTHERN WATER",32000,68083.2,2.1276,127.95
"921","W00311","SOUTHERN WATER",1233,2799.36,2.27036496350365,443.44
"922","W00246","SOUTHERN WATER",294,717.12,2.43918367346939,0
"923","W00250","SOUTHERN WATER",284,1123.2,3.95492957746479,262.13
"924","W00313","SOUTHERN WATER",690,1987.2,2.88,192.19
"925","W00237","SOUTHERN WATER",972,2678.4,2.75555555555556,1840.31
"926","W00247","SOUTHERN WATER",175,864,4.93714285714286,284.97
"927","W00244","SOUTHERN WATER",776,1615.68,2.0820618556701,887.63
"928","W00401","SOUTHERN WATER",1222,2592,2.12111292962357,607.16
"929","A01106","SOUTHERN WATER",34733,74131.2,2.1343160682924,328.58
"930","W00236","SOUTHERN WATER",1182,2280.96,1.9297461928934,511.22
"931","W00227","SOUTHERN WATER",1153,3024,2.62272333044232,0.33
"932","W00314","SOUTHERN WATER",27700,86400,3.11913357400722,291.71
"933","W00240","SOUTHERN WATER",290,432,1.48965517241379,1157.38
"934","W00248","SOUTHERN WATER",540,1036.8,1.92,57.11
"935","W00424","SOUTHERN WATER",4980,11404.8,2.29012048192771,329.55
"936","W00288","SOUTHERN WATER",16317,36460.8,2.23452840595698,367.11
"937","W00241","SOUTHERN WATER",231,691.2,2.99220779220779,1690.48
"938","W00238","SOUTHERN WATER",367,1900.8,5.17929155313352,0
"939","W00598","SOUTHERN WATER",750,NA,NA,848.93
"940","A00527","SOUTHERN WATER",428,NA,NA,578.58
"941","W00155","SOUTHERN WATER",117,648,5.53846153846154,57.15
"942","A00640","SOUTHERN WATER",1834,2548.8,1.38974918211559,2395.64
"943","A00726","SOUTHERN WATER",24365,72576,2.97869895341679,1262.93
"944","W00147","SOUTHERN WATER",552,3456,6.26086956521739,18.25
"945","A00198","SOUTHERN WATER",300,803.52,2.6784,787.45
"946","A00667","SOUTHERN WATER",250,950.4,3.8016,140.31
"947","A00602","SOUTHERN WATER",2223,5270.4,2.37085020242915,421.17
"948","W00494","SOUTHERN WATER",25352,100137.6,3.94988955506469,2.33
"949","W00203","SOUTHERN WATER",875,5184,5.92457142857143,160.81
"950","W00514","SOUTHERN WATER",605,3516.48,5.81236363636364,227.88
"951","A01112","SOUTHERN WATER",42512,NA,NA,426.81
"952","W00530","SOUTHERN WATER",1685,NA,NA,4.97
"953","W00497","SOUTHERN WATER",1337,2592,1.93866866118175,919.72
"954","W00004","SOUTHERN WATER",1202,2937.6,2.44392678868552,179.28
"955","W00024","SOUTHERN WATER",103,250.56,2.4326213592233,311.55
"956","W00022","SOUTHERN WATER",2090,6048,2.89377990430622,0
"957","W00512","SOUTHERN WATER",4500,18921.6,4.2048,45.44
"958","W00599","SOUTHERN WATER",1120,NA,NA,23.86
"959","W00519","SOUTHERN WATER",3510,8899.2,2.53538461538462,14.59
"960","A00643","SOUTHERN WATER",5903,9504,1.61002879891581,448.71
"961","A00528","SOUTHERN WATER",2240,5603.904,2.50174285714286,546.74
"962","W00564","SOUTHERN WATER",1779,6048,3.39966273187184,325.94
"963","K02057","SOUTHERN WATER",402,2764.8,6.87761194029851,29.4
"964","W00021","SOUTHERN WATER",371,898.56,2.42199460916442,621.12
"965","W00480","SOUTHERN WATER",226,544.32,2.40849557522124,1097.76
"966","W00540","SOUTHERN WATER",398,950.4,2.38793969849246,960.32
"967","W00539","SOUTHERN WATER",105,639.36,6.08914285714286,57.87
"968","A00531","SOUTHERN WATER",1020,2479.68,2.43105882352941,424.12
"969","W00026","SOUTHERN WATER",130,544.32,4.18707692307692,283.83
"970","W00527","SOUTHERN WATER",1465,7948.8,5.42580204778157,0
"971","W00501","SOUTHERN WATER",120,639.36,5.328,453.24
"972","W00559","SOUTHERN WATER",1000,3991.68,3.99168,0
"973","A00720","SOUTHERN WATER",44582,70243.2,1.57559553182899,349.69
"974","W00549","SOUTHERN WATER",206,501.12,2.4326213592233,1359.94
"975","W00546","SOUTHERN WATER",1696,4147.2,2.44528301886792,561.66
"976","W00518","SOUTHERN WATER",11800,22723.2,1.92569491525424,299.7
"977","W00508","SOUTHERN WATER",244,1503.36,6.16131147540984,588.17
"978","W00510","SOUTHERN WATER",6850,19612.8,2.86318248175183,9.98
"979","W00486","SOUTHERN WATER",175,976.32,5.57897142857143,1141.29
"980","A00623","SOUTHERN WATER",21435,NA,NA,0
"981","W00541","SOUTHERN WATER",1700,3542.4,2.08376470588235,468.17
"982","W00556","SOUTHERN WATER",370,898.56,2.42854054054054,570.15
"983","W00003","SOUTHERN WATER",154,371.52,2.41246753246753,482.29
"984","W00134","SOUTHERN WATER",80,NA,NA,55.23
"985","W00507","SOUTHERN WATER",293,NA,NA,53.97
"986","A01183","SOUTHERN WATER",825,2073.6,2.51345454545455,774.85
"987","W00385","SOUTHERN WATER",227,1382.4,6.08986784140969,252.24
"988","W00133","SOUTHERN WATER",1221,3628.8,2.97199017199017,484.12
"989","A00190","SOUTHERN WATER",338,1036.8,3.06745562130178,629
"990","W00362","SOUTHERN WATER",623,1797.12,2.8846227929374,498.5
"991","W00361","SOUTHERN WATER",235,457.92,1.94859574468085,364.96
"992","W00537","SOUTHERN WATER",197,1408.32,7.14883248730965,115.05
"993","W00360","SOUTHERN WATER",193,578.88,2.99937823834197,0
"994","W00555","SOUTHERN WATER",150,362.88,2.4192,731.89
"995","A00526","SOUTHERN WATER",1445,4579.2,3.16899653979239,566.14
"996","W00122","SOUTHERN WATER",525,2609.28,4.97005714285714,24.58
"997","W00607","SOUTHERN WATER",484,604.8,1.2495867768595,1093.86
"998","W00356","SOUTHERN WATER",367,889.92,2.42485013623978,397.2
"999","W00367","SOUTHERN WATER",132,319.68,2.42181818181818,1182.7
"1000","W00340","SOUTHERN WATER",300,820.8,2.736,1678.38
"1001","W00336","SOUTHERN WATER",188,1123.2,5.97446808510638,123.23
"1002","W00137","SOUTHERN WATER",13524,25920,1.91659272404614,1501.1
"1003","W00521","SOUTHERN WATER",188,204.768,1.0891914893617,45.02
"1004","W00329","SOUTHERN WATER",340,1019.52,2.99858823529412,21.12
"1005","W00041","SOUTHERN WATER",1508,3024,2.0053050397878,113.63
"1006","W00406","SOUTHERN WATER",1115,2626.56,2.35565919282511,578.7
"1007","W00352","SOUTHERN WATER",850,1641.6,1.93129411764706,322.67
"1008","W00019","SOUTHERN WATER",133,328.32,2.46857142857143,250.46
"1009","A00576","SOUTHERN WATER",9917,26395.2,2.66161137440758,573.07
"1010","A00787","SOUTHERN WATER",37764,NA,NA,6.52
"1011","A00567","SOUTHERN WATER",183,190.08,1.03868852459016,1905.69
"1012","W00120","SOUTHERN WATER",235,898.56,3.82365957446809,306.01
"1013","W00015","SOUTHERN WATER",1141,2073.6,1.81735319894829,601.98
"1014","A00192","SOUTHERN WATER",250,NA,NA,1395.65
"1015","A00532","SOUTHERN WATER",3000,12614.4,4.2048,60.97
"1016","W00380","SOUTHERN WATER",59,276.48,4.68610169491525,71.17
"1017","W00359","SOUTHERN WATER",1696,2937.6,1.73207547169811,4996
"1018","W00342","SOUTHERN WATER",359,572.832,1.59563231197772,33.16
"1019","A00755","SOUTHERN WATER",14027,29721.6,2.11888500748556,325.89
"1020","W00364","SOUTHERN WATER",140,302.4,2.16,737.55
"1021","W00069","SOUTHERN WATER",41,285.12,6.95414634146341,76.72
"1022","W00358","SOUTHERN WATER",1182,NA,NA,63.61
"1023","W00115","SOUTHERN WATER",196,682.56,3.48244897959184,213.11
"1024","A01192","SOUTHERN WATER",2309,5097.6,2.20770896491988,567.99
"1025","W00479","SOUTHERN WATER",5802,16123.968,2.77903619441572,821.23
"1026","A00697","SOUTHERN WATER",11225,21772.8,1.93967037861915,502.22
"1027","W00470","SOUTHERN WATER",574,NA,NA,706.11
"1028","W00513","SOUTHERN WATER",434,1814.4,4.18064516129032,967.62
"1029","A00195","SOUTHERN WATER",579,1468.8,2.53678756476684,574.11
"1030","A01105","SOUTHERN WATER",10714,NA,NA,180.18
"1031","W00400","SOUTHERN WATER",288,578.88,2.01,322.53
"1032","W00398","SOUTHERN WATER",181,NA,NA,550.67
"1033","W00338","SOUTHERN WATER",55,NA,NA,3.13
"1034","W00037","SOUTHERN WATER",911,3896.64,4.27732162458836,306.84
"1035","W00600","SOUTHERN WATER",638,993.6,1.55736677115987,3406.48
"1036","W00390","SOUTHERN WATER",2500,6393.6,2.55744,155.47
"1037","W00013","SOUTHERN WATER",2986,8985.6,3.00924313462827,572.94
"1038","W00020","SOUTHERN WATER",453,1105.92,2.44132450331126,154.19
"1039","A01171","SOUTHERN WATER",1728,4060.8,2.35,41.31
"1040","W00553","SOUTHERN WATER",136,408.672,3.00494117647059,1103.4
"1041","W00354","SOUTHERN WATER",6565,NA,NA,271.05
"1042","W00504","SOUTHERN WATER",362,1321.92,3.65171270718232,682.24
"1043","CATM.2969","SOUTHERN WATER",10886,24278.4,2.23024067609774,235.26
"1044","CSSC.0411","SOUTHERN WATER",9300,27907.2,3.00077419354839,100.15
"1045","S/22/23032/SG","THAMES WATER",NA,NA,NA,9.367777716
"1046","CAWM.1403","THAMES WATER",83,311.04,3.74746987951807,16.83
"1047","CATM.3093","THAMES WATER",162,354.24,2.18666666666667,733.85
"1048","CTCR.1722","THAMES WATER",382,NA,NA,459.12
"1049","CATM.3092","THAMES WATER",1855,3456,1.86307277628032,53.76
"1050","CTCR.1749","THAMES WATER",4000,NA,NA,383.57
"1051","CTCR.1767","THAMES WATER",2000,5529.6,2.7648,441.41
"1052","CATM.3132","THAMES WATER",NA,NA,NA,1110.21
"1053","CSSC.2351","THAMES WATER",280,NA,NA,73.85
"1054","CTCR.1189","THAMES WATER",1211,NA,NA,1357.96
"1055","CTCR.2011","THAMES WATER",633,NA,NA,244.39
"1056","CSSC.2346","THAMES WATER",NA,NA,NA,865.32
"1057","CAWM.0192","THAMES WATER",251,NA,NA,0.46
"1058","CTCR.1531","THAMES WATER",30,NA,NA,101.89
"1059","CATM.2488","THAMES WATER",667,NA,NA,1281.03
"1060","CSSC.1445","THAMES WATER",242,NA,NA,511.92
"1061","CATM.3095","THAMES WATER",317,950.4,2.9981072555205,242.81
"1062","CLCR.0097","THAMES WATER",244,NA,NA,735.9
"1063","CATM.3133","THAMES WATER",11883,NA,NA,934.91
"1064","CSSC.2328","THAMES WATER",2319,NA,NA,697.48
"1065","CSSC.2453","THAMES WATER",2559,NA,NA,1269.73
"1066","CNTD.0020","THAMES WATER",4671,12700.8,2.71907514450867,89.7
"1067","CTCR.1804","THAMES WATER",8335,23500.8,2.81953209358128,380.95
"1068","CNTD.0054","THAMES WATER",243,NA,NA,805.49
"1069","CSSC.2452","THAMES WATER",458,1339.2,2.92401746724891,1168.53
"1070","CSSA.0360","THAMES WATER",1344000,2335991.616,1.738089,1028.2
"1071","CATM.3074","THAMES WATER",11504,NA,NA,3770.12
"1072","CNTW.0359","THAMES WATER",168,354.24,2.10857142857143,1754.01
"1073","CTCR.1645","THAMES WATER",8790,20217.6,2.30006825938567,228.81
"1074","CTCR.2048","THAMES WATER",7667,13564.8,1.76924481544281,170.06
"1075","CNTD.0039","THAMES WATER",6134,NA,NA,78.14
"1076","CSSC.0315","THAMES WATER",26775,NA,NA,234.95
"1077","CNTD.0021","THAMES WATER",20394,NA,NA,0
"1078","CTCR.0875","THAMES WATER",NA,64998.72,NA,8.15
"1079","CNTD.0023","THAMES WATER",13724,NA,NA,555.78
"1080","CSSC.0328","THAMES WATER",9000,19872,2.208,578.15
