name,CO,filling,center,sigma_c,skewness,kurtosis,local_Pauling,IonizationPotential,ElectronAffinity,Pauling,WorkFunction,dBandCenter,AtomicRadius,OrbitalRadius
Rh-M-Rh-Au,-1.9095810000000002,0.798651088,-1.4107527290000001,1.779261941,0.043441583,3.573566475,2.355073729,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Ir-M-Ir-Sc,-1.155615,0.791418918,-1.7384574130000001,2.295444427,0.524442617,3.0349888480000002,1.904397265,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Ti,-1.161359,0.7909689870000001,-1.95523802,2.35989534,0.5170900829999999,2.8385035210000003,1.976751572,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-V,-1.156824,0.77685954,-2.068625338,2.389982397,0.449626531,2.65611243,2.010722593,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Cr,-1.393504,0.770433583,-2.1401042340000003,2.379993935,0.39348467600000003,2.595957596,2.021753963,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Mn,-0.712551,0.77098838,-2.004364882,2.350609761,0.351672098,2.678486756,1.980593667,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Fe,-1.545139,0.779638123,-1.893403184,2.260732035,0.291180895,2.750033005,2.081762607,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Co,-1.5874219999999999,0.775705449,-1.947246239,2.2844862519999998,0.275857902,2.698989521,2.098665539,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Ni,-1.6280540000000001,0.7738712390000001,-1.935979921,2.261314937,0.279695929,2.739591182,2.108656732,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Cu,-1.7109830000000001,0.780303825,-1.766685241,2.2158923280000002,0.194624078,2.790609763,2.105338619,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Zn,-1.3776899999999999,0.7961880090000001,-1.7701762890000001,2.2330976369999997,0.07231804,3.181011862,2.01809246,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Ga,-1.328638,0.7917582540000001,-1.983685441,2.392053635,0.029434078,3.438255298,2.074910885,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Y,-1.09789,0.77972384,-1.6365586730000001,2.164230039,0.406289829,3.03349193,1.843333118,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Zr,-1.11553,0.7894740020000001,-1.7390341280000001,2.253029262,0.43111561,2.92867567,1.8916961019999998,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Nb,-1.210508,0.780364342,-1.86654655,2.374613129,0.43906788,2.774868285,1.999548172,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Mo,-1.3135629999999998,0.772118273,-2.043806495,2.405659108,0.37002406200000004,2.6151157069999997,2.18792284,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Ru,-1.707239,0.7617009159999999,-1.9655837680000001,2.323765295,0.20364751899999997,2.562123042,2.2,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Rh,-1.7630430000000001,0.7738004820000001,-2.022857262,2.295786836,0.18703636199999998,2.667664734,2.223700689,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Pd,-1.973493,0.771084069,-1.815737711,2.209335581,0.140376878,2.74656985,2.2,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Ag,-1.866961,0.7856781429999999,-1.643273126,2.136404024,0.077121224,2.934356885,2.115256651,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-In,-1.602106,0.79248891,-1.88555971,2.244369022,0.079694803,3.3843014080000002,2.0645332290000002,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Sn,-1.991196,0.796661356,-2.093612673,2.388277414,-0.050948607,3.596520876,2.125067346,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Ta,-1.193924,0.780926663,-1.934540529,2.433159851,0.447078509,2.807582392,1.961206185,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-W,-1.2779200000000002,0.773979385,-2.131834618,2.500347331,0.372740099,2.6262577680000003,2.24682619,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Re,-1.489483,0.771994066,-2.1738621069999997,2.505362496,0.261221301,2.54301245,2.105338619,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Os,-1.6491369999999999,0.768014416,-2.1445940080000003,2.472220134,0.151768501,2.5282749840000003,2.2,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Pt,-2.0511049999999997,0.768904423,-1.929956997,2.3080711,0.028101551000000002,2.717129256,2.223700689,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-M-Ir-Au,-2.039239,0.78113693,-1.7102343919999998,2.185508028,-0.022449675,2.8899428339999997,2.296920647,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Re-M-Re-Sc,-1.405872,0.5907140470000001,-0.577658974,2.466073147,0.266647676,2.367711452,1.7186569280000001,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Ti,-1.352817,0.602242639,-0.675347776,2.498852551,0.23887939800000002,2.250025315,1.78395435,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-V,-1.595134,0.589007352,-0.647011102,2.560775505,0.167176409,2.135563443,1.8146120980000002,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Cr,-1.649636,0.589035851,-0.641393316,2.63517608,0.107578156,2.071023606,1.824567552,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Fe,-1.685024,0.583615777,-0.787517457,2.561364512,0.087500545,2.206935464,1.8787234130000001,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Co,-1.6947860000000001,0.584186844,-0.8859424990000001,2.605274923,0.081471658,2.208170682,1.8939777619999998,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Ni,-1.7100330000000001,0.584125832,-0.857468273,2.5729639559999997,0.084823336,2.2695019469999997,1.90299449,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Cu,-1.764879,0.5817731979999999,-0.7612421890000001,2.500131336,0.059217255999999996,2.418661123,1.9,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Zn,-1.7215099999999999,0.602599897,-0.782946892,2.503551078,-0.058843936,2.759906869,1.821263164,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Ga,-1.7801580000000001,0.594950671,-0.89239635,2.603885262,-0.19685177199999998,3.1377865330000003,1.872539955,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Y,-1.472328,0.580980857,-0.598437867,2.361913308,0.212099872,2.419278597,1.663548511,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Zr,-1.3760649999999999,0.581228699,-0.601630745,2.439599294,0.21804896399999998,2.355804515,1.707194539,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Nb,-1.374911,0.580869658,-0.668691203,2.539883029,0.19350056,2.253874722,1.8045275440000001,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Mo,-1.616606,0.582049666,-0.631433074,2.625776439,0.107225275,2.1396891769999997,1.9745295880000002,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Ru,-1.63959,0.577270183,-0.9083003479999999,2.7004918769999997,-0.020500616,2.120289353,1.985428835,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Rh,-1.833457,0.573971398,-0.885144962,2.633073895,-0.036077446,2.229023915,2.00681794,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Pd,-1.8773119999999999,0.5823292170000001,-0.8539864420000001,2.539634712,-0.046481142999999996,2.373835119,1.985428835,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Ag,-2.0428830000000002,0.584927859,-0.7701388459999999,2.439857019,-0.037534045,2.614502537,1.9089507030000001,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-In,-1.993157,0.589692665,-0.8118660190000001,2.4882798409999998,-0.20879986399999997,3.4562949260000004,1.8631744559999999,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Sn,-1.737695,0.599543646,-1.0571798620000001,2.634177666,-0.239696379,3.404532715,1.917804539,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Ta,-1.2836450000000001,0.5821163429999999,-0.736522903,2.597396451,0.194181364,2.279767033,1.7699251409999999,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-W,-1.603804,0.583822826,-0.693247093,2.699237311,0.108471966,2.187116863,2.027687956,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Os,-1.588865,0.5894547410000001,-1.042366188,2.870830733,-0.067010368,2.1535061630000003,1.985428835,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Ir,-1.814456,0.5844256760000001,-1.007733559,2.7823612630000003,-0.13740992900000001,2.294799591,1.985428835,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Pt,-1.8674689999999998,0.586529587,-0.959063317,2.687605673,-0.165811077,2.450160755,2.00681794,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Au,-2.052377,0.58150007,-0.837835305,2.547586876,-0.170430062,2.709635136,2.072896583,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Re-M-Re-Tl,-2.2691049999999997,0.58602212,-0.787016243,2.490209725,-0.413292769,4.389585946,1.811265125,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
Co-M-Co-Sc,-1.193337,0.775606334,-1.249661583,1.552192912,0.601136632,3.8005039760000003,1.7059730530000001,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-V,-1.467359,0.7814264870000001,-1.084130875,1.571075411,0.418131112,3.6819754239999996,1.760176416,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-Cr,-1.4175959999999999,0.7756225529999999,-1.259438031,1.5995452159999999,0.343226473,3.5964103119999997,1.775054965,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-Fe,-1.3829719999999999,0.7700642440000001,-1.3295254490000001,1.6928373719999998,0.39535444,3.337990128,1.864858229,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-Ni,-1.439134,0.763888062,-1.406729484,1.7219782369999999,0.325802688,3.2860474230000003,1.893787149,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-Cu,-1.452116,0.769816968,-1.348179412,1.6613467480000002,0.290520664,3.465210547,1.8859777930000001,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-Zn,-1.413537,0.77931055,-1.36307784,1.6615153409999999,0.107846875,4.543652541,1.8078220440000001,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-Ga,-1.446804,0.773679844,-1.3310824490000002,1.68076928,0.08571424400000001,4.622101946,1.858720406,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-Ag,-1.508081,0.764873557,-1.284156651,1.628445833,0.227252818,3.8336483639999996,1.89486244,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Co-M-Co-Ta,-1.437559,0.768272877,-1.259788892,1.652285494,0.420398592,3.6816752310000003,1.7568629009999999,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
Ru-M-Ru-Sc,-1.367679,0.7392423929999999,-1.120155743,1.90931259,0.428780636,2.680619134,1.904397265,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Cr,-1.252157,0.734828315,-1.462653762,2.078895891,0.23392112899999998,2.190906926,2.021753963,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Mn,-1.623939,0.7223600659999999,-1.496920271,2.096108356,0.26245825899999997,2.368309136,1.980593667,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Fe,-1.6204,0.7207569490000001,-1.2947740620000001,1.9885538930000002,0.232922682,2.59806888,2.081762607,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Co,-1.686653,0.714282374,-1.32557495,2.029016024,0.21133965100000002,2.59253235,2.098665539,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Ni,-1.788587,0.709510547,-1.309519026,1.986679729,0.22478087600000002,2.668393173,2.108656732,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Cu,-1.870832,0.7144735609999999,-1.167123512,1.945451751,0.164963939,2.8137836569999997,2.105338619,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Zn,-1.6782869999999999,0.731829793,-1.18695133,1.961883171,-0.039369552,3.475765958,2.01809246,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Ga,-1.339431,0.7356918570000001,-1.243773929,2.143890647,-0.22378360100000003,4.5136800919999995,2.074910885,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Y,-1.5259280000000002,0.719169548,-1.035277325,1.859229981,0.434427843,2.8986013039999996,1.843333118,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Zr,-1.389138,0.719594988,-1.0281155659999999,1.9423319190000001,0.42043106700000005,2.7675864619999997,1.8916961019999998,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Nb,-1.42451,0.728192562,-1.063838024,2.065079071,0.35454888,2.573258025,1.999548172,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Mo,-1.303856,0.72399971,-1.187075467,2.152596696,0.241472507,2.364638589,2.18792284,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Rh,-1.875318,0.716147649,-1.3948845380000001,2.029952516,0.08168517900000001,2.599588395,2.223700689,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Pd,-1.989843,0.710297615,-1.288689015,1.946368047,0.049727727,2.7598145439999997,2.2,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Ag,-1.993151,0.711942636,-1.0975676109999999,1.9059929930000001,0.040037907000000005,3.050098534,2.115256651,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-In,-1.6219569999999999,0.7301236320000001,-1.213390607,2.017927004,-0.204260997,4.775580556,2.0645332290000002,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Sn,-1.743729,0.731332072,-1.346839347,2.182061176,-0.31574703600000004,4.459871512,2.125067346,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Ta,-1.434978,0.7321758279999999,-1.10408916,2.1277381440000003,0.35091292399999996,2.662932442,1.961206185,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-W,-1.3245360000000002,0.734165062,-1.223239851,2.239855674,0.255345155,2.5123775740000003,2.24682619,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Os,-1.720379,0.7211090029999999,-1.533173989,2.230557845,0.000851871,2.518747635,2.2,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Ir,-1.88736,0.7113405970000001,-1.421144934,2.143146765,-0.09181417,2.711083214,2.2,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Pt,-1.9819849999999999,0.7087633390000001,-1.3566869819999998,2.060549385,-0.128917518,2.916962805,2.223700689,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Ru-M-Ru-Au,-2.04433,0.713228282,-1.178603349,1.973865084,-0.123424851,3.1998207119999997,2.296920647,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
Os-M-Os-Sc,-1.514879,0.719443563,-1.369706076,2.317019585,0.276449834,2.513431691,1.904397265,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Ti,-1.5277180000000001,0.734772925,-1.439738451,2.373531079,0.269134654,2.3802364430000003,1.976751572,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-V,-1.521924,0.7283698120000001,-1.493939266,2.480486102,0.206316401,2.184506115,2.010722593,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Cr,-1.3882709999999998,0.7117247179999999,-1.607067944,2.539489943,0.17870382899999998,2.132081274,2.021753963,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Fe,-1.7134459999999998,0.695304776,-1.505406644,2.4938242269999997,0.18388640399999998,2.362442747,2.081762607,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Co,-1.8581590000000001,0.686977475,-1.5302873119999998,2.518333203,0.17158174199999998,2.3483097180000003,2.098665539,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Cu,-1.997757,0.693346329,-1.4026743419999999,2.423145816,0.12152588,2.511675738,2.105338619,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Y,-1.704379,0.6997668659999999,-1.272263358,2.312284154,0.274883662,2.621901797,1.843333118,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Zr,-1.6021,0.704370726,-1.280940261,2.397569584,0.281693611,2.5169746319999997,1.8916961019999998,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Nb,-1.506753,0.716949402,-1.317926463,2.511457364,0.25778019399999996,2.37658862,1.999548172,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Mo,-1.469918,0.707297594,-1.385800015,2.634174981,0.195034827,2.217167239,2.18792284,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Ru,-1.970691,0.685500381,-1.5609213309999999,2.571161977,0.08694085800000001,2.258994056,2.2,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Rh,-2.042277,0.684576277,-1.5432627890000001,2.53787364,0.06013853,2.339102536,2.223700689,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Ag,-2.286556,0.684074497,-1.308791842,2.356956788,0.013721411000000001,2.671752689,2.115256651,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Ta,-1.473283,0.717205448,-1.35343068,2.578678047,0.269227922,2.408974145,1.961206185,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-W,-1.490756,0.7111280520000001,-1.380330598,2.726344675,0.210383044,2.276010999,2.24682619,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Re,-1.5297120000000002,0.771634622,-2.190493064,2.445958606,-0.003612298,2.206134127,2.105338619,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Ir,-2.0104509999999998,0.6886236040000001,-1.632722946,2.658424499,-0.043487887,2.362805954,2.2,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Os-M-Os-Au,-2.370341,0.685800649,-1.4171794359999998,2.435770584,-0.09010234800000001,2.706076093,2.296920647,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
Cr-M-Cr-Sc,-2.187693,0.569016824,-0.294135684,1.395251764,-0.17729287600000002,2.334956838,1.563642025,6.77,0.67,1.66,5.27,0.16,1.42,0.9
Cr-M-Cr-Ti,-1.8975400000000002,0.57183994,-0.299576697,1.461315191,-0.18212909800000002,2.321631233,1.623049921,6.77,0.67,1.66,5.27,0.16,1.42,0.9
Cr-M-Cr-V,-1.716247,0.572632955,-0.316929568,1.506447537,-0.23861588,2.312936173,1.6509424819999998,6.77,0.67,1.66,5.27,0.16,1.42,0.9
Cr-M-Cr-Mn,-1.8137990000000002,0.5717999429999999,-0.33764131399999997,1.6381506869999998,-0.403221458,2.387250597,1.626204547,6.77,0.67,1.66,5.27,0.16,1.42,0.9
Cr-M-Cr-Fe,-1.766327,0.554784032,-0.357694003,1.62243601,-0.48820415,2.470222969,1.709271253,6.77,0.67,1.66,5.27,0.16,1.42,0.9
Cr-M-Cr-Ni,-2.118357,0.538086987,-0.404762478,1.633306476,-0.566100968,2.777522563,1.731353191,6.77,0.67,1.66,5.27,0.16,1.42,0.9
Cr-M-Cr-Cu,-2.43306,0.5253389479999999,-0.24337892,1.570880812,-0.561494646,3.230541503,1.72862879,6.77,0.67,1.66,5.27,0.16,1.42,0.9
Cr-M-Cr-Ru,-1.836601,0.542893159,-0.302323507,1.7107833909999999,-0.6759455120000001,3.11816363,1.806352339,6.77,0.67,1.66,5.27,0.16,1.42,0.9
W-M-W-Sc,-1.496154,0.583483549,-0.33641345899999997,1.999045907,0.008240744,2.257270394,2.000322751,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Ti,-1.504852,0.609244909,-0.499136035,2.004714641,0.00731075,2.219971249,2.076321583,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-V,-1.734418,0.604314174,-0.48657152,2.1491196280000002,-0.023747882,2.125369914,2.1120037419999997,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Cr,-1.864913,0.5918963079999999,-0.459265108,2.203383788,-0.109103613,2.057950513,2.123590767,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Fe,-1.829141,0.548927215,-0.32686114,2.205228273,-0.20167145,2.090390581,2.186622079,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Co,-1.784602,0.537009529,-0.333239176,2.285405616,-0.20434724699999998,2.091899128,2.20437642,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Ni,-1.841836,0.529144297,-0.324657732,2.285467641,-0.203060728,2.168473493,2.214870875,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Cu,-1.8420740000000002,0.51864045,-0.144349371,2.255188796,-0.20063450600000002,2.397256266,2.2113856259999998,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Zn,-1.7623939999999998,0.536353965,-0.16975337,2.297254213,-0.263792566,2.8858854839999997,2.119744833,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Ga,-1.7928220000000001,0.528926557,-0.133305859,2.430434095,-0.459339626,3.589552278,2.179425232,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Y,-1.73639,0.5624668310000001,-0.238747022,2.011174413,-0.022954207,2.2626397380000003,1.936182771,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Zr,-1.6954349999999998,0.561733032,-0.22731778600000002,2.060574335,-0.033156013,2.191550042,1.9869818240000001,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Nb,-1.667072,0.567842996,-0.257447999,2.1126273540000002,-0.054732607999999995,2.154937218,2.100266459,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Mo,-1.8620450000000002,0.56473897,-0.22426346100000003,2.225884267,-0.087904171,2.13105327,2.298129658,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Ru,-1.834006,0.5390889170000001,-0.242484776,2.341179525,-0.268243899,2.134252524,2.310815151,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Rh,-1.7925849999999999,0.52617033,-0.302006968,2.367242169,-0.30837685,2.201878265,2.335709656,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Pd,-1.903166,0.516389355,-0.279534692,2.299461763,-0.3362498,2.389039298,2.310815151,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Ag,-1.9945380000000001,0.514698462,-0.10430848300000001,2.215687167,-0.32191489100000004,2.682638875,2.221803235,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-In,-1.859345,0.532602543,-0.195531834,2.323411855,-0.619851052,4.623766166,2.168524848,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Sn,-1.572818,0.542685657,-0.285443147,2.353505944,-0.557648679,3.605899726,2.2321081,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Ta,-1.628225,0.564290465,-0.247544275,2.187846967,-0.074690517,2.17948925,2.059993167,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Re,-1.804791,0.6426360720000001,-0.7525926959999999,2.141206044,-0.289806782,2.342625735,2.2113856259999998,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Os,-1.7518240000000003,0.547736168,-0.313423033,2.474127491,-0.314615043,2.283805542,2.310815151,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Ir,-1.7148900000000002,0.530186833,-0.378876634,2.499199882,-0.405645562,2.388204869,2.310815151,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Pt,-1.8270650000000002,0.523469179,-0.395899479,2.4561955490000003,-0.44845501200000004,2.5699314980000003,2.335709656,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Au,-1.973384,0.5178496260000001,-0.21918793600000003,2.351746082,-0.470849102,2.9020379530000002,2.412617741,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Tl,-1.941381,0.52763793,-0.21985253300000002,2.311034264,-0.911495939,5.642358091,2.108108243,7.98,0.86,2.36,5.09,0.77,1.56,1.27
W-M-W-Pb,-3.825505,0.531308715,-0.23856565100000002,2.20317375,-0.541113153,4.034067973,2.3509596669999997,7.98,0.86,2.36,5.09,0.77,1.56,1.27
Cu-Cu3M-Sc,-0.5368729999999999,0.971534253,-2.384085966,0.9434076440000001,2.0108181519999997,14.54968388,1.837520241,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Ti,-0.5766319999999999,0.970463767,-2.47118168,0.991459805,1.661468729,12.19828523,1.860502736,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-V,-0.588126,0.9699844459999999,-2.386248149,1.012303936,1.466278304,11.05938178,1.871100011,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Cr,-0.5521689999999999,0.9711362509999999,-2.313807934,1.007032065,1.397706611,11.01235498,1.87451556,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Co,-0.498799,0.970319952,-2.3736619130000003,1.070592305,1.07075958,9.073362681,1.8979904630000002,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Ni,-0.426147,0.9706316070000001,-2.349227241,1.0824680770000001,1.02771801,8.819236523999999,1.900997639,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Zn,-0.640008,0.972182566,-2.369351406,1.033478856,1.024944515,11.51389462,1.87338326,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Ga,-0.530185,0.97123378,-2.405067147,1.044499753,1.014672353,13.38426658,1.890802197,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Y,-0.511366,0.9729301490000001,-2.295250805,0.922106523,2.218688666,15.96156517,1.817666587,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Zr,-0.5731890000000001,0.970485116,-2.4140231880000003,0.9569188390000001,2.0386853780000003,14.40054573,1.833426081,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Nb,-0.606574,0.9695988809999999,-2.424888073,1.000668706,1.675038541,11.99351821,1.86762741,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
