M1,M1mol,M2,M2mol,M3,M3mol,Support,Supportmol,en_ghoshAve,sound_velocityAve
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Mg,0.92461527303085,0.122511266941509,4542.45428168422
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Mn,0.92461527303085,0.135150942201825,5050.25039049723
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Mo,0.92461527303085,0.131428463135541,6013.95103495989
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Na,0.92461527303085,0.096167027208746,3243.31168212975
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Nd,0.92461527303085,0.173378908170141,2437.13902762733
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Ni,0.92461527303085,0.146198658128307,4883.45604818639
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Rb,0.92461527303085,0.106797386625357,1482.70473551527
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Pd,0.92461527303085,0.143252699389004,3122.84910157191
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Si,0.92461527303085,0.1751988197718,2316.6764470695
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Sm,0.92461527303085,0.181652834183994,2251.81198061528
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Sr,0.92461527303085,0.119605524171407,4451.85905620788
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Ti,0.92461527303085,0.124104801555242,4114.34880308638
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,V,0.92461527303085,0.127784192083096,4503.53560181169
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,W,0.92461527303085,0.231304174003087,5072.48963613868
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Y,0.92461527303085,0.122561861225343,3335.97520563577
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Yb,0.92461527303085,0.214754098050817,1751.42895368275
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Zn,0.92461527303085,0.153560775070861,3706.62929965987
Eu,0.02,Mg,0.035602178578364,Na,0.017602659311489,Zr,0.92461527303085,0.125517920288709,3799.2928231659
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Al,0.92461527303085,0.15032915912137,4988.57085870693
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Ba,0.92461527303085,0.158298778124029,1763.88024069726
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Bi,0.92461527303085,0.180258550578581,1921.4082306575
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Ca,0.92461527303085,0.118206329399248,3793.21140547921
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Ce,0.92461527303085,0.166574928062446,2208.66515352618
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Co,0.92461527303085,0.143989398833658,4636.44946938404
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Cs,0.92461527303085,0.154160332500727,2280.27364249548
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Cu,0.92461527303085,0.151342527414432,3570.81894906475
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Eu,0.92461527303085,0.187262059685166,2917.68071057861
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Fe,0.92461527303085,0.14029851802889,4812.51016404548
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Hf,0.92461527303085,0.224375654119799,3051.90321743101
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,In,0.92461527303085,0.163442900967943,1388.59297049786
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,K,0.92461527303085,0.10224753939047,2116.00163002016
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,La,0.92461527303085,0.162434721832197,2556.15336667377
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Li,0.92461527303085,0.108644473072185,5822.54257026116
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Mg,0.92461527303085,0.123981212847667,4527.10651164693
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Mn,0.92461527303085,0.136620888107983,5034.90262045994
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Mo,0.92461527303085,0.132898409041699,5998.6032649226
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Na,0.92461527303085,0.097636973114904,3227.96391209246
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Nd,0.92461527303085,0.174848854076299,2421.79125759004
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Ni,0.92461527303085,0.147668604034465,4868.1082781491
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Rb,0.92461527303085,0.108267332531515,1467.35696547798
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Pd,0.92461527303085,0.144722645295161,3107.50133153462
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Si,0.92461527303085,0.176668765677958,2301.32867703221
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Sm,0.92461527303085,0.183122780090152,2236.46421057799
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Sr,0.92461527303085,0.121075470077565,4436.51128617059
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Ti,0.92461527303085,0.1255747474614,4099.00103304909
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,V,0.92461527303085,0.129254137989254,4488.1878317744
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,W,0.92461527303085,0.232774119909244,5057.14186610139
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Y,0.92461527303085,0.124031807131501,3320.62743559848
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Yb,0.92461527303085,0.216224043956974,1736.08118364545
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Zn,0.92461527303085,0.155030720977019,3691.28152962258
Eu,0.02,Mg,0.035602178578364,Nd,0.017602659311489,Zr,0.92461527303085,0.126987866194867,3783.94505312861
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Al,0.92461527303085,0.149811706408395,5035.14340226837
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Ba,0.92461527303085,0.157781325411055,1810.4527842587
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Bi,0.92461527303085,0.179741097865606,1967.98077421894
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Ca,0.92461527303085,0.117688876686273,3839.78394904064
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Ce,0.92461527303085,0.166057475349472,2255.23769708762
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Co,0.92461527303085,0.143471946120684,4683.02201294547
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Cs,0.92461527303085,0.153642879787752,2326.84618605691
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Cu,0.92461527303085,0.150825074701457,3617.39149262618
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Eu,0.92461527303085,0.186744606972192,2964.25325414005
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Fe,0.92461527303085,0.139781065315915,4859.08270760692
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Hf,0.92461527303085,0.223858201406825,3098.47576099244
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,In,0.92461527303085,0.162925448254968,1435.1655140593
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,K,0.92461527303085,0.101730086677495,2162.57417358159
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,La,0.92461527303085,0.161917269119223,2602.72591023521
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Li,0.92461527303085,0.10812702035921,5869.11511382259
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Mg,0.92461527303085,0.123463760134692,4573.67905520836
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Mn,0.92461527303085,0.136103435395008,5081.47516402138
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Mo,0.92461527303085,0.132380956328724,6045.17580848404
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Na,0.92461527303085,0.097119520401929,3274.53645565389
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Nd,0.92461527303085,0.174331401363325,2468.36380115147
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Ni,0.92461527303085,0.14715115132149,4914.68082171053
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Rb,0.92461527303085,0.107749879818541,1513.92950903942
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Pd,0.92461527303085,0.144205192582187,3154.07387509606
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Si,0.92461527303085,0.176151312964983,2347.90122059364
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Sm,0.92461527303085,0.182605327377178,2283.03675413942
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Sr,0.92461527303085,0.12055801736459,4483.08382973202
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Ti,0.92461527303085,0.125057294748425,4145.57357661053
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,V,0.92461527303085,0.128736685276279,4534.76037533583
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,W,0.92461527303085,0.23225666719627,5103.71440966282
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Y,0.92461527303085,0.123514354418527,3367.19997915992
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Yb,0.92461527303085,0.215706591244,1782.65372720689
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Zn,0.92461527303085,0.154513268264044,3737.85407318402
Eu,0.02,Mg,0.035602178578364,Ni,0.017602659311489,Zr,0.92461527303085,0.126470413481892,3830.51759669004
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Al,0.92461527303085,0.149061592086325,4970.40051027198
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Ba,0.92461527303085,0.157031211088984,1745.70989226231
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Bi,0.92461527303085,0.178990983543536,1903.23788222255
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Ca,0.92461527303085,0.116938762364202,3775.04105704425
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Ce,0.92461527303085,0.165307361027401,2190.49480509123
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Co,0.92461527303085,0.142721831798613,4618.27912094908
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Cs,0.92461527303085,0.152892765465681,2262.10329406052
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Cu,0.92461527303085,0.150074960379386,3552.64860062979
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Eu,0.92461527303085,0.185994492650121,2899.51036214366
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Fe,0.92461527303085,0.139030950993844,4794.33981561053
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Hf,0.92461527303085,0.223108087084754,3033.73286899605
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,In,0.92461527303085,0.162175333932897,1370.42262206291
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,K,0.92461527303085,0.100979972355424,2097.8312815852
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,La,0.92461527303085,0.161167154797152,2537.98301823882
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Li,0.92461527303085,0.107376906037139,5804.3722218262
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Mg,0.92461527303085,0.122713645812621,4508.93616321197
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Mn,0.92461527303085,0.135353321072937,5016.73227202499
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Mo,0.92461527303085,0.131630842006653,5980.43291648765
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Na,0.92461527303085,0.096369406079859,3209.7935636575
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Nd,0.92461527303085,0.173581287041254,2403.62090915508
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Ni,0.92461527303085,0.14640103699942,4849.93792971414
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Rb,0.92461527303085,0.10699976549647,1449.18661704303
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Pd,0.92461527303085,0.143455078260116,3089.33098309967
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Si,0.92461527303085,0.175401198642912,2283.15832859725
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Sm,0.92461527303085,0.181855213055107,2218.29386214303
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Sr,0.92461527303085,0.119807903042519,4418.34093773563
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Ti,0.92461527303085,0.124307180426355,4080.83068461414
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,V,0.92461527303085,0.127986570954208,4470.01748333944
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,W,0.92461527303085,0.231506552874199,5038.97151766643
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Y,0.92461527303085,0.122764240096456,3302.45708716353
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Yb,0.92461527303085,0.214956476921929,1717.9108352105
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Zn,0.92461527303085,0.153763153941973,3673.11118118763
Eu,0.02,Mg,0.035602178578364,Rb,0.017602659311489,Zr,0.92461527303085,0.125720299159821,3765.77470469365
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Al,0.92461527303085,0.149755621775634,5001.62528379612
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Ba,0.92461527303085,0.157725240778293,1776.93466578645
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Bi,0.92461527303085,0.179685013232845,1934.46265574669
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Ca,0.92461527303085,0.117632792053512,3806.2658305684
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Ce,0.92461527303085,0.16600139071671,2221.71957861537
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Co,0.92461527303085,0.143415861487922,4649.50389447323
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Cs,0.92461527303085,0.15358679515499,2293.32806758466
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Cu,0.92461527303085,0.150768990068696,3583.87337415394
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Eu,0.92461527303085,0.18668852233943,2930.7351356678
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Fe,0.92461527303085,0.139724980683154,4825.56458913467
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Hf,0.92461527303085,0.223802116774063,3064.9576425202
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,In,0.92461527303085,0.162869363622207,1401.64739558705
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,K,0.92461527303085,0.101674002044734,2129.05605510935
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,La,0.92461527303085,0.161861184486461,2569.20779176296
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Li,0.92461527303085,0.108070935726449,5835.59699535034
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Mg,0.92461527303085,0.123407675501931,4540.16093673612
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Mn,0.92461527303085,0.136047350762247,5047.95704554913
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Mo,0.92461527303085,0.132324871695963,6011.65769001179
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Na,0.92461527303085,0.097063435769168,3241.01833718165
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Nd,0.92461527303085,0.174275316730563,2434.84568267923
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Ni,0.92461527303085,0.147095066688729,4881.16270323829
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Rb,0.92461527303085,0.107693795185779,1480.41139056717
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Pd,0.92461527303085,0.144149107949425,3120.55575662381
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Si,0.92461527303085,0.176095228332221,2314.3831021214
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Sm,0.92461527303085,0.182549242744416,2249.51863566718
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Sr,0.92461527303085,0.120501932731829,4449.56571125978
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Ti,0.92461527303085,0.125001210115664,4112.05545813828
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,V,0.92461527303085,0.128680600643518,4501.24225686359
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,W,0.92461527303085,0.232200582563508,5070.19629119058
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Y,0.92461527303085,0.123458269785765,3333.68186068767
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Yb,0.92461527303085,0.215650506611238,1749.13560873464
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Zn,0.92461527303085,0.154457183631283,3704.33595471177
Eu,0.02,Mg,0.035602178578364,Pd,0.017602659311489,Zr,0.92461527303085,0.126414328849131,3796.9994782178
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Al,0.92461527303085,0.150363806271201,4986.27751375883
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Ba,0.92461527303085,0.15833342527386,1761.58689574916
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Bi,0.92461527303085,0.180293197728412,1919.1148857094
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Ca,0.92461527303085,0.118240976549079,3790.91806053111
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Ce,0.92461527303085,0.166609575212278,2206.37180857808
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Co,0.92461527303085,0.14402404598349,4634.15612443593
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Cs,0.92461527303085,0.154194979650558,2277.98029754737
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Cu,0.92461527303085,0.151377174564263,3568.52560411665
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Eu,0.92461527303085,0.187296706834998,2915.38736563051
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Fe,0.92461527303085,0.140333165178721,4810.21681909738
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Hf,0.92461527303085,0.224410301269631,3049.60987248291
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,In,0.92461527303085,0.163477548117774,1386.29962554976
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,K,0.92461527303085,0.102282186540301,2113.70828507206
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,La,0.92461527303085,0.162469368982028,2553.86002172567
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Li,0.92461527303085,0.108679120222016,5820.24922531305
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Mg,0.92461527303085,0.124015859997498,4524.81316669882
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Mn,0.92461527303085,0.136655535257814,5032.60927551184
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Mo,0.92461527303085,0.13293305619153,5996.3099199745
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Na,0.92461527303085,0.097671620264735,3225.67056714435
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Nd,0.92461527303085,0.174883501226131,2419.49791264194
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Ni,0.92461527303085,0.147703251184296,4865.814933201
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Rb,0.92461527303085,0.108301979681346,1465.06362052988
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Pd,0.92461527303085,0.144757292444993,3105.20798658652
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Si,0.92461527303085,0.176703412827789,2299.0353320841
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Sm,0.92461527303085,0.183157427239983,2234.17086562989
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Sr,0.92461527303085,0.121110117227396,4434.21794122249
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Ti,0.92461527303085,0.125609394611231,4096.70768810099
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,V,0.92461527303085,0.129288785139085,4485.8944868263
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,W,0.92461527303085,0.232808767059076,5054.84852115329
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Y,0.92461527303085,0.124066454281332,3318.33409065038
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Yb,0.92461527303085,0.216258691106806,1733.78783869735
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Zn,0.92461527303085,0.15506536812685,3688.98818467448
Eu,0.02,Mg,0.035602178578364,Si,0.017602659311489,Zr,0.92461527303085,0.127022513344698,3781.6517081805
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Al,0.92461527303085,0.150486676637075,4985.04263570985
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Ba,0.92461527303085,0.158456295639734,1760.35201770018
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Bi,0.92461527303085,0.180416068094286,1917.88000766043
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Ca,0.92461527303085,0.118363846914952,3789.68318248213
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Ce,0.92461527303085,0.166732445578151,2205.1369305291
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Co,0.92461527303085,0.144146916349363,4632.92124638696
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Cs,0.92461527303085,0.154317850016431,2276.7454194984
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Cu,0.92461527303085,0.151500044930136,3567.29072606767
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Eu,0.92461527303085,0.187419577200871,2914.15248758153
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Fe,0.92461527303085,0.140456035544594,4808.98194104841
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Hf,0.92461527303085,0.224533171635504,3048.37499443393
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,In,0.92461527303085,0.163600418483647,1385.06474750078
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,K,0.92461527303085,0.102405056906174,2112.47340702308
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,La,0.92461527303085,0.162592239347902,2552.6251436767
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Li,0.92461527303085,0.108801990587889,5819.01434726408
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Mg,0.92461527303085,0.124138730363371,4523.57828864985
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Mn,0.92461527303085,0.136778405623687,5031.37439746286
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Mo,0.92461527303085,0.133055926557403,5995.07504192552
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Na,0.92461527303085,0.097794490630609,3224.43568909538
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Nd,0.92461527303085,0.175006371592004,2418.26303459296
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Ni,0.92461527303085,0.14782612155017,4864.58005515202
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Rb,0.92461527303085,0.10842485004722,1463.8287424809
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Pd,0.92461527303085,0.144880162810866,3103.97310853754
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Si,0.92461527303085,0.176826283193662,2297.80045403513
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Sm,0.92461527303085,0.183280297605857,2232.93598758091
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Sr,0.92461527303085,0.121232987593269,4432.98306317351
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Ti,0.92461527303085,0.125732264977104,4095.47281005201
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,V,0.92461527303085,0.129411655504958,4484.65960877732
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,W,0.92461527303085,0.232931637424949,5053.61364310431
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Y,0.92461527303085,0.124189324647206,3317.0992126014
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Yb,0.92461527303085,0.216381561472679,1732.55296064838
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Zn,0.92461527303085,0.155188238492723,3687.7533066255
Eu,0.02,Mg,0.035602178578364,Sm,0.017602659311489,Zr,0.92461527303085,0.127145383710571,3780.41683013153
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Al,0.92461527303085,0.149305431105876,5026.92673634119
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Ba,0.92461527303085,0.157275050108535,1802.23611833152
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Bi,0.92461527303085,0.179234822563087,1959.76410829176
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Ca,0.92461527303085,0.117182601383754,3831.56728311347
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Ce,0.92461527303085,0.165551200046952,2247.02103116044
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Co,0.92461527303085,0.142965670818164,4674.80534701829
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Cs,0.92461527303085,0.153136604485232,2318.62952012973
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Cu,0.92461527303085,0.150318799398938,3609.17482669901
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Eu,0.92461527303085,0.186238331669672,2956.03658821287
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Fe,0.92461527303085,0.139274790013396,4850.86604167974
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Hf,0.92461527303085,0.223351926104305,3090.25909506527
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,In,0.92461527303085,0.162419172952448,1426.94884813212
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,K,0.92461527303085,0.101223811374975,2154.35750765441
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,La,0.92461527303085,0.161410993816703,2594.50924430803
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Li,0.92461527303085,0.10762074505669,5860.89844789541
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Mg,0.92461527303085,0.122957484832172,4565.46238928118
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Mn,0.92461527303085,0.135597160092488,5073.2584980942
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Mo,0.92461527303085,0.131874681026204,6036.95914255686
Eu,0.02,Mg,0.035602178578364,Sr,0.017602659311489,Na,0.92461527303085,0.09661324509941,3266.31978972671
