ID,SMILES
584,CN(CC(=O)O)C(=S)c1cccc2c1ccc(c2C(F)(F)F)OC
585,Cc1cccc(c1)Nc2ccncc2S(=O)(=O)NC(=O)NC(C)C
586,CCN(CC)c1cc(nc2n1ncn2)C
587,CC1=C(C(CCC1)(C)C)/C=C/C(=C/C=C/C(=C/C(=O)O)/C)/C
588,CN1CCN(CC1)CCCN2c3ccccc3Sc4c2cc(cc4)C(F)(F)F
589,c1cc(cc(c1)C(F)(F)F)C2(CCN(CC2)CCCC(=O)c3ccc(cc3)F)O
590,CN(C)CCCN1c2ccccc2Sc3c1cc(cc3)C(F)(F)F
591,CCC(COC(=O)c1cc(c(c(c1)OC)OC)OC)(c2ccccc2)N(C)C
592,CC(CN1c2ccccc2Sc3c1cccc3)CN(C)C
593,COc1cc(cc(c1OC)OC)Cc2cnc(nc2N)N
594,COc1cc(cc(c1OC)OC)C(=O)N2CCOCC2
595,Cc1cc(=O)oc2c1cc3cc(oc3c2C)C
596,Cc1ccc(cc1)/C(=C\CN2CCCC2)/c3ccccn3
597,Cc1c(c2c(c(c1O)C)CCC(O2)(C)COc3ccc(cc3)CC4C(=O)NC(=O)S4)C
598,CCN(Cc1ccncc1)C(=O)C(CO)c2ccccc2
599,CC(C)(C)NCC(c1ccccc1Cl)O
600,Cn1c(cc(=O)n(c1=O)C)NCCCN2CCN(CC2)c3ccccc3OC
601,CCOC(=O)[C@H](CCc1ccccc1)N[C@@H](C)C(=O)N2[C@@H](SC(=N2)C(C)(C)C)C(=O)O
602,CCCC(CCC)C(=O)O
603,CN(C)CC(c1ccc(cc1)OC)C2(CCCCC2)O
604,CC(C)C(CCCN(C)CCc1ccc(c(c1)OC)OC)(C#N)c2ccc(c(c2)OC)OC
605,c1cc(c(c(c1)Cl)c2c3ccc(nn3cnc2=O)Sc4ccc(cc4F)F)Cl
606,CC(=O)CC(c1ccccc1)c2c(c3ccccc3oc2=O)O
607,c1ccc2cc(ccc2c1)CCN3CCC(=CC3)c4cccc(c4)C(F)(F)F
608,c1c2c(c(c(c1I)O)I)Oc3c(cc(c(c3I)O)I)C24c5c(c(c(c(c5Cl)Cl)Cl)Cl)C(=O)O4
609,Cc1cccc(c1NC2=NCCCS2)C
610,Cc1cc(cc(c1CC2=NCCN2)C)C(C)(C)C
611,C[C@H](CC(=O)O)COc1ccc(cc1)N2CCN(CC2)c3ccncc3
612,Cc1cnc(c(n1)OC)NS(=O)(=O)c2cccnc2c3ccc(cc3)CC(C)C
613,C[C@](C(=O)Nc1ccc(cc1)C(=O)c2ccccc2)(C(F)(F)F)O
614,Cc1cc(ccc1n2c(=O)c3c(c(=O)[nH]2)[nH]c4cc(ccc4c3=O)Cl)OC
615,Cc1ccc(c(c1)C#N)OC(C)(C)[C@H]2OC[C@H]([C@H](O2)c3cccnc3)C/C=C\CCC(=O)O
616,CC(c1cc2ccccc2s1)N(C(=O)N)O
617,CN(C)C/C=C(/c1ccc(cc1)Br)\c2cccnc2
618,c1cc2c(cc1Cl)nc(o2)N
1,CC(C)[C@H](NC(=O)N(C)CC1=CSC(=N1)C(C)C)C(=O)N[C@H](C[C@H](O)[C@H](CC1=CC=CC=C1)NC(=O)OCC1=CN=CS1)CC1=CC=CC=C1
2,[H][C@@](O)(CN1C[C@@]2([H])CCCC[C@@]2([H])C[C@@]1([H])C(O)=NC(C)(C)C)[C@]([H])(CC1=CC=CC=C1)N=C(O)[C@]([H])(CC(O)=N)NC(=O)C1=NC2=CC=CC=C2C=C1
3,[H][C@@]12CCCC[C@]1([H])CN(C[C@@H](O)[C@H](CSC1=CC=CC=C1)NC(=O)C1=C(C)C(O)=CC=C1)[C@@H](C2)C(=O)NC(C)(C)C
4,CC(C)[C@H](N1CCCNC1=O)C(=O)N[C@H](C[C@H](O)[C@H](CC1=CC=CC=C1)NC(=O)COC1=C(C)C=CC=C1C)CC1=CC=CC=C1
5,CC(C)(C)NC(=O)[C@@H]1CN(CC2=CN=CC=C2)CCN1C[C@@H](O)C[C@@H](CC1=CC=CC=C1)C(=O)N[C@@H]1[C@H](O)CC2=CC=CC=C12
6,CCC(C)N1N=CN(C1=O)C1=CC=C(C=C1)N1CCN(CC1)C1=CC=C(OC[C@H]2CO[C@@](CN3C=NC=N3)(O2)C2=C(Cl)C=C(Cl)C=C2)C=C1
7,COC1=C(C=C(Cl)C=C1)C(=O)NCCC1=CC=C(C=C1)S(=O)(=O)NC(=O)NC1CCCCC1
8,CN(C1=CC2=NN(C)C(C)=C2C=C1)C1=CC=NC(NC2=CC=C(C)C(=C2)S(N)(=O)=O)=N1
9,CS(=O)(=O)CCNCC1=CC=C(O1)C1=CC2=C(C=C1)N=CN=C2NC1=CC(Cl)=C(OCC2=CC(F)=CC=C2)C=C1
10,COC1=C(OCCCN2CCOCC2)C=C2C(NC3=CC(Cl)=C(F)C=C3)=NC=NC2=C1
11,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@](C)(O)C[C@@H](C)C(=O)[C@H](C)[C@@H](O)[C@]1(C)O
12,O=C(C(C(C([H])([H])[H])([H])C([H])([H])[H])([H])OC(C(C(C([H])([H])[H])([H])C([H])([H])[H])([H])N([H])C1=O)=O)N([H])C(C(OC(C([H])([H])[H])([H])C(N([H])C(C(OC(C(N([H])C(C(OC(C([H])([H])[H])([H])C(N([H])C(C(OC(C(N([H])C(C(OC1([H])C([H])([H])[H])=O)([H])C(C([H])([H])[H])([H])C([H])([H])[H])=O)([H])C(C([H])([H])[H])([H])C([H])([H])[H])=O)([H])C(C([H])([H])[H])([H])C([H])([H])[H])=O)=O)([H])C(C([H])([H])[H])([H])C([H])([H])[H])=O)([H])C(C([H])([H])[H])([H])C([H])([H])[H])=O)([H])C(C([H])([H])[H])([H])C([H])([H])[H])=O)=O)([H])C(C([H])([H])[H])([H])C([H])([H])[H]
13,[H][C@@]12[C@@H](C)C(=O)[C@H](C)C[C@@](C)(OC)[C@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@@H](C)C(=O)[C@@H](C)C(=O)O[C@H](CC)[C@@]1(C)OC(=O)N2CCCCN1C=NC(=C1)C1=CC=CN=C1
14,O=C1[C@](C([H])([H])[C@@]2([H])OC(C([H])([H])[H])=O)(C([H])([H])[H])[C@](C([H])([H])C1([H])[H])([H])C(C3=O)=C2[C@]4(C([H])([H])[H])C5=C3OC([H])=C5C(O[C@]4([H])C([H])([H])OC([H])([H])[H])=O
15,CN[C@@H]1C[C@@H]2O[C@]([C@@H]1OC)(N3C4=C(C5=C3C6=C(C7=C5CNC7=O)C8=C(N26)C=CC=C8)C=CC=C4)C
16,CC(C)N=C1C=C2N(C3=CC=C(Cl)C=C3)C3=C(C=CC=C3)N=C2C=C1NC1=CC=C(Cl)C=C1
17,O[C@@H]1CC[C@@]2(C)[C@@]([H])(CC[C@@]3(C)[C@@]2([H])[C@H](O)C[C@@]2([H])\C([C@@H](OC(=O)C)C[C@]32C)=C(/CCC=C(C)C)C(O)=O)[C@@H]1C
18,ClC1=C([H])C2=C(C([H])=C1[H])C([H])=C([H])C(/C([H])=C([H])/C3=C([H])C(C(SC([H])([H])C([H])([H])C(O[H])=O)([H])SC([H])([H])C([H])([H])C(N(C([H])([H])[H])C([H])([H])[H])=O)=C([H])C([H])=C3[H])=N2
19,[H][C@@]12CC[C@@](O)(C#C)[C@@]1(C)CC[C@]1([H])C3=C(CC[C@@]21[H])C=C(O)C=C3
20,[H][C@]12[C@H](OC(=O)C3=CC=CC=C3)[C@]3(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)C4=CC=CC=C4)C4=CC=CC=C4)C(C)=C([C@@H](OC(C)=O)C(=O)[C@]1(C)[C@@H](O)C[C@H]1OC[C@@]21OC(C)=O)C3(C)C
21,CC(C)OC(=O)C(C)(C)OC1=CC=C(C=C1)C(=O)C1=CC=C(Cl)C=C1
22,C(C=CC1=CC=CC=C1)N1CCN(CC1)C(C1=CC=CC=C1)C1=CC=CC=C1
23,CCCC1=NC2=C(C=C(C=C2C)C2=NC3=CC=CC=C3N2C)N1CC1=CC=C(C=C1)C1=CC=CC=C1C(O)=O
24,BrC1=C([H])C(C(C2=C(C([H])([H])C([H])([H])[H])OC3=C([H])C([H])=C([H])C([H])=C23)=O)=C([H])C(Br)=C1O[H]
25,[H][C@]12[C@H](C[C@@H](C)C=C1C=C[C@H](C)[C@@H]2CC[C@@H]1C[C@@H](O)CC(=O)O1)OC(=O)C(C)(C)CC
26,CO[C@H]1\C=C\O[C@@]2(C)OC3=C(C2=O)C2=C(O)C(\C=N\N4CCN(C)CC4)=C(NC(=O)\C(C)=C/C=C/[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(C)=O)[C@@H]1C)C(O)=C2C(O)=C3C
27,CO[C@H]1\C=C\O[C@@]2(C)OC3=C(C2=O)C2=C(C(O)=C3C)C(=O)C(NC(=O)\C(C)=C/C=C/[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(C)=O)[C@@H]1C)=C1NC3(CCN(CC3)CC(C)C)N=C21
28,CCN(CC)CC#CCOC(=O)C(O)(C1CCCCC1)C1=CC=CC=C1
29,[H][C@@]12CC[C@H](C(=O)NC(C)(C)C)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CC[C@@]2([H])NC(=O)C=C[C@]12C
30,CCOC(=O)NC1=C(N)N=C(NCC2=CC=C(F)C=C2)C=C1
31,CC(C)N1C(\C=C\[C@@H](O)C[C@@H](O)CC(O)=O)=C(C2=CC=CC=C12)C1=CC=C(F)C=C1
32,CCOC1=C(OCC)C=C(\C=C2/NCCC3=CC(OCC)=C(OCC)C=C23)C=C1
33,CC1(CCCCC1)COC2=CC=C(C=C2)CC3C(NC(S3)=O)=O
34,CC1=NC=C2CN=C(C3=CC=CC=C3F)C3=C(C=CC(Cl)=C3)N12
35,COC1=C(C)C(C)=C(\C=C\C(\C)=C\C=C\C(\C)=C\C(O)=O)C(C)=C1
36,ClC1(C(C(C([H])=C2[H])=C([H])C([H])=C2OC(C([H])([H])[H])(C(O[H])=O)C([H])([H])[H])([H])C1([H])[H])Cl
37,[H][C@]12SC(C)(C)[C@@H](N1C(=O)[C@H]2NC(=O)C1=C(C)ON=C1C1=C(Cl)C=CC=C1Cl)C(O)=O
38,[H][C@](N)(C(O)=O)C(C)(C)S
39,NC(N)=NC1=NC(CSCCC(N)=NS(N)(=O)=O)=CS1
40,[O-][N+](=O)C1=CC=C(O1)\C=N\N1CC(=O)NC1=O
41,CN1CC(C2=CC=CC=C2)C2=C(C1)C(N)=CC=C2
42,CN\C(NCCSCC1=CC=C(CN(C)C)O1)=C/[N+]([O-])=O
43,CN1CCN(CC1)/N=C/C2=C(NC3=O)C(O)=C4C(O)=C(C)C(O[C@@](O/C=C/[C@H](OC)[C@@H](C)[C@@H](OC(C)=O)[C@H](C)[C@H](O)[C@H](C)[C@@H](O)[C@@H](C)/C=C/C=C3/C)(C)C5=O)=C5C4=C2O
44,CCCC(CCC)C(O)=O
45,ClCCNC(=O)N(CCCl)N=O
46,IC1=C([H])N(C(N([H])C1=O)=O)[C@]2([H])O[C@@](C([H])([H])O[H])([H])[C@@]([C@]2([H])F)([H])O[H]
47,CN(CC1=CN=C2N=C(N)N=C(N)C2=N1)C1=CC=C(C=C1)C(=O)N[C@@H](CCC(O)=O)C(O)=O
48,OC(=O)C1=CC=CC=C1O
49,[H][C@]12SC(C)(C)[C@@H](N1C(=O)[C@H]2NC(=O)[C@H](N)C1=CC=C(O)C=C1)C(O)=O
50,[H][C@@]12C[C@H](C)[C@](OC(=O)CC)(C(=O)CCl)[C@@]1(C)C[C@H](O)[C@@]1(F)[C@@]2([H])CCC2=CC(=O)C=C[C@]12C
51,[H][C@]12N(C)CC[C@@]1(C)C1=C(C=CC(OC(=O)NC)=C1)N2C
52,O=C(C(C([H])=C(C(N([H])C([H])([H])C1=C([H])N=C([H])C([H])=C1[H])=O)C([H])=C2[H])=C2OC([H])([H])[H])N([H])C([H])([H])C3=C([H])N=C([H])C([H])=C3[H]
53,N#CN([H])/C(N([H])C1=C([H])C([H])=NC([H])=C1[H])=N\C(C([H])([H])[H])([H])C(C([H])([H])[H])(C([H])([H])[H])C([H])([H])[H]
54,CC1=C(O)C(CO)=C(CO)C=N1
55,CN[C@H]1[C@H](O)[C@@H](O)[C@H](CO)O[C@H]1O[C@H]1[C@H](O[C@H]2[C@H](O)[C@@H](O)[C@H](NC(N)=N)[C@@H](O)[C@@H]2NC(N)=N)O[C@@H](C)[C@]1(O)C=O
