,,,,Molecule Type,Molecular Formula,,,,Molecular Formula,Molecular,Positive Ion Type,Positive Ion Formula,,,,Positive Ion Formula,Positive Ion,Negative Ion Type,Negative Ion Formula,,,,Negative Ion Formula,Negative Ion
500,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 8Cat1Egc,M,135,110,55,0,C135H110O55S0,2610.581058,[M+H]+,135,111,55,0,C135H111O55S0,2611.588334,[M-H]-,135,109,55,0,C135H109O55S0,2609.573781
501,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 8Cat1Egcg,M,142,114,59,0,C142H114O59S0,2762.592016,[M+H]+,142,115,59,0,C142H115O59S0,2763.599293,[M-H]-,142,113,59,0,C142H113O59S0,2761.58474
502,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat8Ecg,M,191,142,86,0,C191H142O86S0,3810.673812,[M+H]+,191,143,86,0,C191H143O86S0,3811.681088,[M-H]-,191,141,86,0,C191H141O86S0,3809.666535
503,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 8Ecg1Egc,M,191,142,87,0,C191H142O87S0,3826.668726,[M+H]+,191,143,87,0,C191H143O87S0,3827.676003,[M-H]-,191,141,87,0,C191H141O87S0,3825.66145
504,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 8Ecg1Egcg,M,198,146,91,0,C198H146O91S0,3978.679685,[M+H]+,198,147,91,0,C198H147O91S0,3979.686962,[M-H]-,198,145,91,0,C198H145O91S0,3977.672409
505,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat8Egc,M,135,110,62,0,C135H110O62S0,2722.54546,[M+H]+,135,111,62,0,C135H111O62S0,2723.552736,[M-H]-,135,109,62,0,C135H109O62S0,2721.538184
506,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Ecg8Egc,M,142,114,66,0,C142H114O66S0,2874.556419,[M+H]+,142,115,66,0,C142H115O66S0,2875.563695,[M-H]-,142,113,66,0,C142H113O66S0,2873.549142
507,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 8Egc1Egcg,M,142,114,67,0,C142H114O67S0,2890.551333,[M+H]+,142,115,67,0,C142H115O67S0,2891.55861,[M-H]-,142,113,67,0,C142H113O67S0,2889.544057
508,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat8Egcg,M,191,142,94,0,C191H142O94S0,3938.633129,[M+H]+,191,143,94,0,C191H143O94S0,3939.640405,[M-H]-,191,141,94,0,C191H141O94S0,3937.625852
509,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Ecg8Egcg,M,198,146,98,0,C198H146O98S0,4090.644087,[M+H]+,198,147,98,0,C198H147O98S0,4091.651364,[M-H]-,198,145,98,0,C198H145O98S0,4089.636811
510,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Egc8Egcg,M,191,142,95,0,C191H142O95S0,3954.628043,[M+H]+,191,143,95,0,C191H143O95S0,3955.63532,[M-H]-,191,141,95,0,C191H141O95S0,3953.620767
511,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Cat2Ecg,M,149,118,62,0,C149H118O62S0,2898.60806,[M+H]+,149,119,62,0,C149H119O62S0,2899.615337,[M-H]-,149,117,62,0,C149H117O62S0,2897.600784
512,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Cat2Egc,M,135,110,56,0,C135H110O56S0,2626.575972,[M+H]+,135,111,56,0,C135H111O56S0,2627.583249,[M-H]-,135,109,56,0,C135H109O56S0,2625.568696
513,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Cat2Egcg,M,149,118,64,0,C149H118O64S0,2930.597889,[M+H]+,149,119,64,0,C149H119O64S0,2931.605166,[M-H]-,149,117,64,0,C149H117O64S0,2929.590613
514,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat7Ecg,M,184,138,82,0,C184H138O82S0,3658.662853,[M+H]+,184,139,82,0,C184H139O82S0,3659.67013,[M-H]-,184,137,82,0,C184H137O82S0,3657.655577
515,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Ecg2Egc,M,184,138,84,0,C184H138O84S0,3690.652682,[M+H]+,184,139,84,0,C184H139O84S0,3691.659959,[M-H]-,184,137,84,0,C184H137O84S0,3689.645406
516,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Ecg2Egcg,M,198,146,92,0,C198H146O92S0,3994.6746,[M+H]+,198,147,92,0,C198H147O92S0,3995.681876,[M-H]-,198,145,92,0,C198H145O92S0,3993.667323
517,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat7Egc,M,135,110,61,0,C135H110O61S0,2706.550545,[M+H]+,135,111,61,0,C135H111O61S0,2707.557822,[M-H]-,135,109,61,0,C135H109O61S0,2705.543269
518,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Ecg7Egc,M,149,118,69,0,C149H118O69S0,3010.572463,[M+H]+,149,119,69,0,C149H119O69S0,3011.579739,[M-H]-,149,117,69,0,C149H117O69S0,3009.565186
519,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Egc2Egcg,M,149,118,71,0,C149H118O71S0,3042.562292,[M+H]+,149,119,71,0,C149H119O71S0,3043.569568,[M-H]-,149,117,71,0,C149H117O71S0,3041.555015
520,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat7Egcg,M,184,138,89,0,C184H138O89S0,3770.627256,[M+H]+,184,139,89,0,C184H139O89S0,3771.634532,[M-H]-,184,137,89,0,C184H137O89S0,3769.619979
521,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Ecg7Egcg,M,198,146,97,0,C198H146O97S0,4074.649173,[M+H]+,198,147,97,0,C198H147O97S0,4075.656449,[M-H]-,198,145,97,0,C198H145O97S0,4073.641896
522,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Egc7Egcg,M,184,138,91,0,C184H138O91S0,3802.617085,[M+H]+,184,139,91,0,C184H139O91S0,3803.624361,[M-H]-,184,137,91,0,C184H137O91S0,3801.609808
523,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Cat1Ecg1Egc,M,142,114,59,0,C142H114O59S0,2762.592016,[M+H]+,142,115,59,0,C142H115O59S0,2763.599293,[M-H]-,142,113,59,0,C142H113O59S0,2761.58474
524,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Cat1Ecg1Egcg,M,149,118,63,0,C149H118O63S0,2914.602975,[M+H]+,149,119,63,0,C149H119O63S0,2915.610251,[M-H]-,149,117,63,0,C149H117O63S0,2913.595698
525,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Cat1Egc1Egcg,M,142,114,60,0,C142H114O60S0,2778.586931,[M+H]+,142,115,60,0,C142H115O60S0,2779.594207,[M-H]-,142,113,60,0,C142H113O60S0,2777.579654
526,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat7Ecg1Egc,M,184,138,83,0,C184H138O83S0,3674.657768,[M+H]+,184,139,83,0,C184H139O83S0,3675.665044,[M-H]-,184,137,83,0,C184H137O83S0,3673.650491
527,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat7Ecg1Egcg,M,191,142,87,0,C191H142O87S0,3826.668726,[M+H]+,191,143,87,0,C191H143O87S0,3827.676003,[M-H]-,191,141,87,0,C191H141O87S0,3825.66145
528,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 7Ecg1Egc1Egcg,M,191,142,88,0,C191H142O88S0,3842.663641,[M+H]+,191,143,88,0,C191H143O88S0,3843.670918,[M-H]-,191,141,88,0,C191H141O88S0,3841.656365
529,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat1Ecg7Egc,M,142,114,65,0,C142H114O65S0,2858.561504,[M+H]+,142,115,65,0,C142H115O65S0,2859.56878,[M-H]-,142,113,65,0,C142H113O65S0,2857.554227
530,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat7Egc1Egcg,M,142,114,66,0,C142H114O66S0,2874.556419,[M+H]+,142,115,66,0,C142H115O66S0,2875.563695,[M-H]-,142,113,66,0,C142H113O66S0,2873.549142
531,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Ecg7Egc1Egcg,M,149,118,70,0,C149H118O70S0,3026.567377,[M+H]+,149,119,70,0,C149H119O70S0,3027.574654,[M-H]-,149,117,70,0,C149H117O70S0,3025.560101
532,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat1Ecg7Egcg,M,191,142,93,0,C191H142O93S0,3922.638214,[M+H]+,191,143,93,0,C191H143O93S0,3923.645491,[M-H]-,191,141,93,0,C191H141O93S0,3921.630938
533,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat1Egc7Egcg,M,184,138,90,0,C184H138O90S0,3786.62217,[M+H]+,184,139,90,0,C184H139O90S0,3787.629447,[M-H]-,184,137,90,0,C184H137O90S0,3785.614894
534,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Ecg1Egc7Egcg,M,191,142,94,0,C191H142O94S0,3938.633129,[M+H]+,191,143,94,0,C191H143O94S0,3939.640405,[M-H]-,191,141,94,0,C191H141O94S0,3937.625852
535,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat3Ecg,M,156,122,66,0,C156H122O66S0,3050.619019,[M+H]+,156,123,66,0,C156H123O66S0,3051.626295,[M-H]-,156,121,66,0,C156H121O66S0,3049.611742
536,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat3Egc,M,135,110,57,0,C135H110O57S0,2642.570887,[M+H]+,135,111,57,0,C135H111O57S0,2643.578163,[M-H]-,135,109,57,0,C135H109O57S0,2641.56361
537,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat3Egcg,M,156,122,69,0,C156H122O69S0,3098.603763,[M+H]+,156,123,69,0,C156H123O69S0,3099.611039,[M-H]-,156,121,69,0,C156H121O69S0,3097.596486
538,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 3Cat6Ecg,M,177,134,78,0,C177H134O78S0,3506.651895,[M+H]+,177,135,78,0,C177H135O78S0,3507.659171,[M-H]-,177,133,78,0,C177H133O78S0,3505.644618
539,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Ecg3Egc,M,177,134,81,0,C177H134O81S0,3554.636639,[M+H]+,177,135,81,0,C177H135O81S0,3555.643915,[M-H]-,177,133,81,0,C177H133O81S0,3553.629362
540,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Ecg3Egcg,M,198,146,93,0,C198H146O93S0,4010.669514,[M+H]+,198,147,93,0,C198H147O93S0,4011.676791,[M-H]-,198,145,93,0,C198H145O93S0,4009.662238
541,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 3Cat6Egc,M,135,110,60,0,C135H110O60S0,2690.555631,[M+H]+,135,111,60,0,C135H111O60S0,2691.562907,[M-H]-,135,109,60,0,C135H109O60S0,2689.548354
542,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 3Ecg6Egc,M,156,122,72,0,C156H122O72S0,3146.588507,[M+H]+,156,123,72,0,C156H123O72S0,3147.595783,[M-H]-,156,121,72,0,C156H121O72S0,3145.58123
543,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Egc3Egcg,M,156,122,75,0,C156H122O75S0,3194.57325,[M+H]+,156,123,75,0,C156H123O75S0,3195.580527,[M-H]-,156,121,75,0,C156H121O75S0,3193.565974
544,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 3Cat6Egcg,M,177,134,84,0,C177H134O84S0,3602.621382,[M+H]+,177,135,84,0,C177H135O84S0,3603.628659,[M-H]-,177,133,84,0,C177H133O84S0,3601.614106
545,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 3Ecg6Egcg,M,198,146,96,0,C198H146O96S0,4058.654258,[M+H]+,198,147,96,0,C198H147O96S0,4059.661535,[M-H]-,198,145,96,0,C198H145O96S0,4057.646982
546,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 3Egc6Egcg,M,177,134,87,0,C177H134O87S0,3650.606126,[M+H]+,177,135,87,0,C177H135O87S0,3651.613403,[M-H]-,177,133,87,0,C177H133O87S0,3649.59885
547,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat2Ecg1Egc,M,149,118,63,0,C149H118O63S0,2914.602975,[M+H]+,149,119,63,0,C149H119O63S0,2915.610251,[M-H]-,149,117,63,0,C149H117O63S0,2913.595698
548,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat2Ecg1Egcg,M,156,122,67,0,C156H122O67S0,3066.613933,[M+H]+,156,123,67,0,C156H123O67S0,3067.62121,[M-H]-,156,121,67,0,C156H121O67S0,3065.606657
549,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat1Ecg2Egc,M,142,114,60,0,C142H114O60S0,2778.586931,[M+H]+,142,115,60,0,C142H115O60S0,2779.594207,[M-H]-,142,113,60,0,C142H113O60S0,2777.579654
550,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat1Ecg2Egcg,M,156,122,68,0,C156H122O68S0,3082.608848,[M+H]+,156,123,68,0,C156H123O68S0,3083.616125,[M-H]-,156,121,68,0,C156H121O68S0,3081.601572
551,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat1Egc2Egcg,M,149,118,65,0,C149H118O65S0,2946.592804,[M+H]+,149,119,65,0,C149H119O65S0,2947.600081,[M-H]-,149,117,65,0,C149H117O65S0,2945.585528
552,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat2Egc1Egcg,M,142,114,61,0,C142H114O61S0,2794.581845,[M+H]+,142,115,61,0,C142H115O61S0,2795.589122,[M-H]-,142,113,61,0,C142H113O61S0,2793.574569
553,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat6Ecg1Egc,M,177,134,79,0,C177H134O79S0,3522.646809,[M+H]+,177,135,79,0,C177H135O79S0,3523.654086,[M-H]-,177,133,79,0,C177H133O79S0,3521.639533
554,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat6Ecg1Egcg,M,184,138,83,0,C184H138O83S0,3674.657768,[M+H]+,184,139,83,0,C184H139O83S0,3675.665044,[M-H]-,184,137,83,0,C184H137O83S0,3673.650491
555,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat6Ecg2Egc,M,177,134,80,0,C177H134O80S0,3538.641724,[M+H]+,177,135,80,0,C177H135O80S0,3539.649,[M-H]-,177,133,80,0,C177H133O80S0,3537.634447
556,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat6Ecg2Egcg,M,191,142,88,0,C191H142O88S0,3842.663641,[M+H]+,191,143,88,0,C191H143O88S0,3843.670918,[M-H]-,191,141,88,0,C191H141O88S0,3841.656365
557,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Ecg1Egc2Egcg,M,191,142,89,0,C191H142O89S0,3858.658556,[M+H]+,191,143,89,0,C191H143O89S0,3859.665832,[M-H]-,191,141,89,0,C191H141O89S0,3857.651279
558,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Ecg2Egc1Egcg,M,184,138,85,0,C184H138O85S0,3706.647597,[M+H]+,184,139,85,0,C184H139O85S0,3707.654874,[M-H]-,184,137,85,0,C184H137O85S0,3705.640321
559,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat1Ecg6Egc,M,142,114,64,0,C142H114O64S0,2842.566589,[M+H]+,142,115,64,0,C142H115O64S0,2843.573866,[M-H]-,142,113,64,0,C142H113O64S0,2841.559313
560,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat6Egc1Egcg,M,142,114,65,0,C142H114O65S0,2858.561504,[M+H]+,142,115,65,0,C142H115O65S0,2859.56878,[M-H]-,142,113,65,0,C142H113O65S0,2857.554227
561,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat2Ecg6Egc,M,149,118,68,0,C149H118O68S0,2994.577548,[M+H]+,149,119,68,0,C149H119O68S0,2995.584824,[M-H]-,149,117,68,0,C149H117O68S0,2993.570271
562,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat6Egc2Egcg,M,149,118,70,0,C149H118O70S0,3026.567377,[M+H]+,149,119,70,0,C149H119O70S0,3027.574654,[M-H]-,149,117,70,0,C149H117O70S0,3025.560101
563,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Ecg6Egc2Egcg,M,156,122,74,0,C156H122O74S0,3178.578336,[M+H]+,156,123,74,0,C156H123O74S0,3179.585612,[M-H]-,156,121,74,0,C156H121O74S0,3177.571059
564,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Ecg6Egc1Egcg,M,156,122,73,0,C156H122O73S0,3162.583421,[M+H]+,156,123,73,0,C156H123O73S0,3163.590698,[M-H]-,156,121,73,0,C156H121O73S0,3161.576145
565,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat1Ecg6Egcg,M,184,138,88,0,C184H138O88S0,3754.632341,[M+H]+,184,139,88,0,C184H139O88S0,3755.639617,[M-H]-,184,137,88,0,C184H137O88S0,3753.625065
566,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Cat1Egc6Egcg,M,177,134,85,0,C177H134O85S0,3618.616297,[M+H]+,177,135,85,0,C177H135O85S0,3619.623573,[M-H]-,177,133,85,0,C177H133O85S0,3617.609021
567,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat2Ecg6Egcg,M,191,142,92,0,C191H142O92S0,3906.6433,[M+H]+,191,143,92,0,C191H143O92S0,3907.650576,[M-H]-,191,141,92,0,C191H141O92S0,3905.636023
568,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat2Egc6Egcg,M,177,134,86,0,C177H134O86S0,3634.611212,[M+H]+,177,135,86,0,C177H135O86S0,3635.618488,[M-H]-,177,133,86,0,C177H133O86S0,3633.603935
569,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Ecg2Egc6Egcg,M,184,138,90,0,C184H138O90S0,3786.62217,[M+H]+,184,139,90,0,C184H139O90S0,3787.629447,[M-H]-,184,137,90,0,C184H137O90S0,3785.614894
570,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 2Ecg1Egc6Egcg,M,191,142,93,0,C191H142O93S0,3922.638214,[M+H]+,191,143,93,0,C191H143O93S0,3923.645491,[M-H]-,191,141,93,0,C191H141O93S0,3921.630938
571,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 6Cat1Ecg1Egc1Egcg,M,149,118,64,0,C149H118O64S0,2930.597889,[M+H]+,149,119,64,0,C149H119O64S0,2931.605166,[M-H]-,149,117,64,0,C149H117O64S0,2929.590613
572,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat6Ecg1Egc1Egcg,M,184,138,84,0,C184H138O84S0,3690.652682,[M+H]+,184,139,84,0,C184H139O84S0,3691.659959,[M-H]-,184,137,84,0,C184H137O84S0,3689.645406
573,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat1Ecg6Egc1Egcg,M,149,118,69,0,C149H118O69S0,3010.572463,[M+H]+,149,119,69,0,C149H119O69S0,3011.579739,[M-H]-,149,117,69,0,C149H117O69S0,3009.565186
574,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat1Ecg1Egc6Egcg,M,184,138,89,0,C184H138O89S0,3770.627256,[M+H]+,184,139,89,0,C184H139O89S0,3771.634532,[M-H]-,184,137,89,0,C184H137O89S0,3769.619979
575,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat4Ecg,M,163,126,70,0,C163H126O70S0,3202.629977,[M+H]+,163,127,70,0,C163H127O70S0,3203.637254,[M-H]-,163,125,70,0,C163H125O70S0,3201.622701
576,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat4Egc,M,135,110,58,0,C135H110O58S0,2658.565801,[M+H]+,135,111,58,0,C135H111O58S0,2659.573078,[M-H]-,135,109,58,0,C135H109O58S0,2657.558525
577,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat4Egcg,M,163,126,74,0,C163H126O74S0,3266.609636,[M+H]+,163,127,74,0,C163H127O74S0,3267.616912,[M-H]-,163,125,74,0,C163H125O74S0,3265.602359
578,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 4Cat5Ecg,M,170,130,74,0,C170H130O74S0,3354.640936,[M+H]+,170,131,74,0,C170H131O74S0,3355.648212,[M-H]-,170,129,74,0,C170H129O74S0,3353.63366
579,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Ecg4Egc,M,170,130,78,0,C170H130O78S0,3418.620595,[M+H]+,170,131,78,0,C170H131O78S0,3419.627871,[M-H]-,170,129,78,0,C170H129O78S0,3417.613318
580,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Ecg4Egcg,M,198,146,94,0,C198H146O94S0,4026.664429,[M+H]+,198,147,94,0,C198H147O94S0,4027.671705,[M-H]-,198,145,94,0,C198H145O94S0,4025.657152
581,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 4Cat5Egc,M,135,110,59,0,C135H110O59S0,2674.560716,[M+H]+,135,111,59,0,C135H111O59S0,2675.567993,[M-H]-,135,109,59,0,C135H109O59S0,2673.55344
582,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 4Ecg5Egc,M,163,126,75,0,C163H126O75S0,3282.604551,[M+H]+,163,127,75,0,C163H127O75S0,3283.611827,[M-H]-,163,125,75,0,C163H125O75S0,3281.597274
583,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Egc4Egcg,M,163,126,79,0,C163H126O79S0,3346.584209,[M+H]+,163,127,79,0,C163H127O79S0,3347.591485,[M-H]-,163,125,79,0,C163H125O79S0,3345.576933
584,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 4Cat5Egcg,M,170,130,79,0,C170H130O79S0,3434.615509,[M+H]+,170,131,79,0,C170H131O79S0,3435.622786,[M-H]-,170,129,79,0,C170H129O79S0,3433.608233
585,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 4Ecg5Egcg,M,198,146,95,0,C198H146O95S0,4042.659344,[M+H]+,198,147,95,0,C198H147O95S0,4043.66662,[M-H]-,198,145,95,0,C198H145O95S0,4041.652067
586,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 4Egc5Egcg,M,170,130,83,0,C170H130O83S0,3498.595168,[M+H]+,170,131,83,0,C170H131O83S0,3499.602444,[M-H]-,170,129,83,0,C170H129O83S0,3497.587891
587,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat3Ecg1Egc,M,156,122,67,0,C156H122O67S0,3066.613933,[M+H]+,156,123,67,0,C156H123O67S0,3067.62121,[M-H]-,156,121,67,0,C156H121O67S0,3065.606657
588,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat3Ecg1Egcg,M,163,126,71,0,C163H126O71S0,3218.624892,[M+H]+,163,127,71,0,C163H127O71S0,3219.632169,[M-H]-,163,125,71,0,C163H125O71S0,3217.617616
589,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat1Ecg3Egc,M,142,114,61,0,C142H114O61S0,2794.581845,[M+H]+,142,115,61,0,C142H115O61S0,2795.589122,[M-H]-,142,113,61,0,C142H113O61S0,2793.574569
590,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat1Ecg3Egcg,M,163,126,73,0,C163H126O73S0,3250.614721,[M+H]+,163,127,73,0,C163H127O73S0,3251.621998,[M-H]-,163,125,73,0,C163H125O73S0,3249.607445
591,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat1Egc3Egcg,M,156,122,70,0,C156H122O70S0,3114.598677,[M+H]+,156,123,70,0,C156H123O70S0,3115.605954,[M-H]-,156,121,70,0,C156H121O70S0,3113.591401
592,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 5Cat3Egc1Egcg,M,142,114,62,0,C142H114O62S0,2810.57676,[M+H]+,142,115,62,0,C142H115O62S0,2811.584037,[M-H]-,142,113,62,0,C142H113O62S0,2809.569484
593,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 3Cat5Ecg1Egc,M,170,130,75,0,C170H130O75S0,3370.635851,[M+H]+,170,131,75,0,C170H131O75S0,3371.643127,[M-H]-,170,129,75,0,C170H129O75S0,3369.628574
594,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 3Cat5Ecg1Egcg,M,177,134,79,0,C177H134O79S0,3522.646809,[M+H]+,177,135,79,0,C177H135O79S0,3523.654086,[M-H]-,177,133,79,0,C177H133O79S0,3521.639533
595,Proanthocyanidin Polymers,Proanthocyanidin Nonamer,Proanthocyanidin Nonamer 1Cat5Ecg3Egc,M,170,130,77,0,C170H130O77S0,3402.62568,[M+H]+,170,131,77,0,C170H131O77S0,3403.632956,[M-H]-,170,129,77,0,C170H129O77S0,3401.618403
