Composition,V_red,|V_ox|,Reduction reaction,Oxidation reaction,dE_LPS,dE_HF,dE_cathode
La(AlBr4)3,1.6027850994444501,3.4470176113888944,0.1111 La(AlBr4)3 + Li -> LiBr + 0.1111 LaBr3 + 0.3333 Al,La(AlBr4)3 -> LaBr3 + 9 Br + 3 Al,-0.06644457062500919,-0.19665058145833414,-0.41430805493466405
La(AuF4)3,5.087886658333716,5.566295155416824,2 La(AuF4)3 + 0.25 Li -> La2Au5F21 + 0.25 LiAuF4 + 0.25 Au3F8,2 La(AuF4)3 -> La2Au5F21 + 0.6 AuF5 + 0.4 Au,-0.612436123424839,0.0,-0.3157844587872112
La(C2N3)3,4.00341438833329,0.9159684950000001,La(C2N3)3 + Li -> LiLa(CN2)2 + 2.5 N2 + 4 C,0.2222 La(C2N3)3 -> N2 + 1.333 C + 0.2222 La,-0.11653596210450079,-0.354745944734872,-0.6174648365713242
La(ErS2)3,1.09999112833329,2.523122575000005,10 La(ErS2)3 + 6 Li -> La10(ErS3)9 + 3 Er5S7 + 6 LiErS2,0.5 La(ErS2)3 -> ErS2 + 0.5 LaS2 + 0.5 Er,-0.022395093472266314,-0.36691804740195666,-0.8043947613879232
La(HO)3,1.5086875483333415,3.800812139583326,La(HO)3 + Li -> LaHO2 + LiHO + 0.5 H2,1.333 La(HO)3 -> O2 + 2 H2O + 1.333 La,-0.1067937872596243,-0.28427313801282494,-0.11042802609205093
La(HoS2)3,0.9339094458333443,2.5336190555555613,0.5 La(HoS2)3 + Li -> LiHoS2 + 0.5 LaS + 0.5 HoS,La(HoS2)3 -> LaS2 + 1.333 Ho2S3 + 0.3333 Ho,-0.018159076527743068,-0.3647108636519558,-0.7994740503016893
La(IO3)3,3.130038573214282,4.332653036249997,0.75 La(IO3)3 + 3.5 Li -> LiIO3 + 0.5 Li5IO6 + 0.75 LaIO,0.6667 La(IO3)3 -> I2O5 + 0.5 O2 + 0.6667 La,-0.7474680610885693,-0.17647450147512678,-0.06691132509133557
La(LuS2)3,0.6329154808333124,2.6042136866666925,La(LuS2)3 + 2 Li -> Lu3S4 + Li2S + LaS,La(LuS2)3 -> LaS2 + 1.333 Lu2S3 + 0.3333 Lu,-6.073210043311405e-15,-0.34651183637254634,-0.8215335782155226
La(NO3)3,3.2160046189583387,4.830969786458372,1.8 La(NO3)3 + 2 Li -> Li2La(NO3)5 + 0.4 La2O3 + 0.2 N2,0.3333 La(NO3)3 -> NO3 + 0.3333 La,-0.6965383589305523,-0.10035132571272865,-0.03130020556032864
La(PO3)3,2.926722117666792,4.734211632499679,1.6 La(PO3)3 + Li -> LiLa(PO3)4 + 0.6 LaPO4 + 0.2 P,1.667 La(PO3)3 -> LaP5O14 + 0.5 O2 + 0.6667 La,-0.05109395497689739,-0.13707985939055778,-0.13459543732143597
La(Tl3Te2)3,1.0950125818181773,1.9663109219886408,5 La(Tl3Te2)3 + 44 Li -> La5TlTe8 + 22 Li2Te + 44 Tl,0.3333 La(Tl3Te2)3 -> Tl2Te + TlTe + 0.3333 La,-0.032528196052463265,-0.15038805265546706,-0.4453310198787077
La(YS2)3,0.9449842783333464,2.4621683472222395,0.5 La(YS2)3 + Li -> LiYS2 + 0.5 LaS + 0.5 YS,La(YS2)3 -> LaS2 + 1.333 Y2S3 + 0.3333 Y,-0.016585154027730198,-0.350960109975492,-0.7858381775086127
La10Bi8O27,1.8291217326041487,3.4765981031666806,0.25 La10Bi8O27 + 3 Li -> Li3BiO3 + 1.25 La2O3 + Bi,0.2667 La10Bi8O27 -> La2Bi2O7 + 0.06667 Bi2O3 + 0.6667 La,-0.3141151486313305,-0.3919802908333301,-0.17924612727437506
La10S14O,0.8224340797222247,2.41601535814816,0.1111 La10S14O + Li -> LaS + 0.05556 La2SO2 + 0.5 Li2S,0.1481 La10S14O -> LaS2 + 0.07407 La2SO2 + 0.3333 La,-0.008487633865741806,-0.3528875002843148,-0.7573864426333985
La10S19,1.8925590745833212,2.4025726933333242,0.25 La10S19 + 2 Li -> Li2S + 1.25 La2S3,0.1053 La10S19 -> LaS2 + 0.05263 La,-1.502745711239853e-14,-0.29704569140917725,-0.7686232883115671
La10Se14O,0.7828119863888867,2.1620276152381064,2 La10Se14O + 18 Li -> La2SeO2 + 18 LaSe + 9 Li2Se,1.434 La10Se14O -> La10Se19 + 0.3585 La4Se3O4 + 2.906 La,-0.019416654263708644,-0.27470892158816484,-0.5918577653660804
La10Se19,1.6678557550520932,2.277591713333329,0.2 La10Se19 + 1.6 Li -> La2Se3 + 0.8 Li2Se,0.1053 La10Se19 -> LaSe2 + 0.05263 La,0.0,-0.23589825185152202,-0.5678222791027001
La12Si4SnS28,1.6600165508333848,2.535805526666665,0.3333 La12Si4SnS28 + 0.6667 Li -> La2SiS5 + 0.3333 Li2SiS3 + La2S3 + 0.3333 SnS,0.25 La12Si4SnS28 -> La2SiS5 + 0.75 LaS2 + 0.25 SnS2 + 0.25 La,-1.606096976767033e-14,-0.3034280367785236,-0.8225853504429128
La17Al4(Si3N11)3,0.30091671057141234,1.6185887337496523,0.5238 La17Al4(Si3N11)3 + 5 Li -> Li5La5(SiN3)4 + 3.19 LaN + 0.7143 LaSi + 2.095 AlN,0.3333 La17Al4(Si3N11)3 -> La5(SiN3)3 + 1.333 AlN + 0.3333 N2 + 0.6667 La,-0.3039220222649721,-0.6367602388672449,-0.8806126847220432
La2(MoO4)3,2.7659569020833352,4.173753304652804,La2(MoO4)3 + 2 Li -> La2MoO6 + Li2MoO4 + MoO2,0.3333 La2(MoO4)3 -> MoO3 + 0.5 O2 + 0.6667 La,-0.4229705116699387,-0.19392080098591613,-0.03282172578589959
La2(SeO3)3,2.223501118999975,4.2562362020833415,La2(SeO3)3 + 5 Li -> Li4SeO5 + 0.5 Li2SeO4 + 0.5 La4Se3O4,0.6667 La2(SeO3)3 -> Se2O5 + 0.5 O2 + 1.333 La,-0.3546801757975011,-0.19306181331666683,-0.10152532065789899
La26B8O51,0.7493470182217195,3.7218228281480603,1.625 La26B8O51 + 21 Li -> LaB6 + 7 Li3BO3 + 20.63 La2O3,0.5185 La26B8O51 -> La13(B2O13)2 + 0.1481 LaBO3 + 0.3333 La,-0.16283135420525685,-0.3949536028388665,-0.17346316183781152
La2Au5F21,4.802632435111112,5.726942575138742,0.2667 La2Au5F21 + Li -> LiAuF4 + 0.5333 LaF3 + 0.3333 Au,0.3333 La2Au5F21 -> AuF5 + 0.6667 LaF3 + 0.6667 Au,-0.590433962926384,0.0,-0.3036426477387226
La2Be2GeO7,1.4269005964583472,3.8882557470833548,2 La2Be2GeO7 + 4 Li -> Li4GeO4 + 4 BeO + 2 La2O3 + Ge,2 La2Be2GeO7 -> La2Ge2O7 + 4 BeO + 1.5 O2 + 2 La,-0.15778495997161013,-0.2999050986718692,-0.08862482519518888
La2C2N4O,0.8497177141146075,2.1945091161805492,3 La2C2N4O + 8 Li -> La2O3 + 4 Li2CN2 + 4 LaN + 2 C,5 La2C2N4O -> La2CO5 + 10 N2 + 9 C + 8 La,-0.08937951265411215,-0.44522546480607206,-0.5776670770897625
La2CN3Cl,0.4842794933333461,1.8446657083333233,2 La2CN3Cl + 4 Li -> Li2CN2 + 4 LaN + 2 LiCl + C,La2CN3Cl -> LaCN2Cl + 0.5 N2 + La,-0.18162365488636656,-0.550483438135672,-0.6701954352392878
La2CO5,1.6046932542708285,3.988260006111115,1.5 La2CO5 + 2 Li -> Li2CO3 + 1.5 La2O3 + 0.5 C,La2CO5 -> CO2 + 1.5 O2 + 2 La,-0.1695674479679261,-0.3122982876666698,-0.10570987891388395
La2CoNiO6,4.036120627083257,3.843221234999994,Li + 2 Co(NiO2)2 -> Li(CoO2)2 + 4 NiO,La2CoNiO6 -> CoNiO3 + 1.5 O2 + 2 La,-0.46392998461058355,-0.33952919779647006,-0.26735080986110127
La2CrO6,2.8704671966666844,3.9685506186666255,2.5 La2CrO6 + 3 Li -> LaCrO3 + 1.5 Li2CrO4 + 2 La2O3,5 La2CrO6 -> Cr5O12 + 9 O2 + 10 La,-1.7857204105527211,-0.291550422051587,-1.9272442500000504
La2CuBiS5,1.687467874999991,2.469331261851859,La2CuBiS5 + 3 Li -> LaCuS2 + 0.5 La2S3 + 1.5 Li2S + Bi,La2CuBiS5 -> CuS + 1.25 LaS2 + 0.5 Bi2S3 + 0.75 La,-6.680896791036151e-15,-0.2746079827777761,-0.7037524908234118
La2CuS4,1.8702314508333302,2.4682091944444493,2 La2CuS4 + 2 Li -> La2S3 + Li2S + 2 LaCuS2,0.6667 La2CuS4 -> LaS2 + 0.6667 CuS + 0.3333 La,-5.665616709750659e-15,-0.30923747697367965,-0.7302245065625015
La2GaN3,0.4354188283333187,1.577638689999999,2 La2GaN3 + 4.25 Li -> Li3GaN2 + 0.25 Li5Ga4 + 4 LaN,La2GaN3 -> N2 + GaN + 2 La,-0.3818674373214379,-0.7167171175462954,-0.8600862945885686
La2Ge2O7,1.8969971270833506,3.99214016069444,La2Ge2O7 + 1.333 Li -> La2GeO5 + 0.6667 Li2GeO3 + 0.3333 Ge,0.6667 La2Ge2O7 -> O2 + 1.333 GeO2 + 1.333 La,-0.2068294438916678,-0.27072032394927037,-0.0754348658541657
La2GeO5,1.6686485102083153,3.816163679583328,2 La2GeO5 + 1.333 Li -> La4GeO8 + 0.6667 Li2GeO3 + 0.3333 Ge,2 La2GeO5 -> La2Ge2O7 + 1.5 O2 + 2 La,-0.20486870690972792,-0.33768238554165464,-0.12494744380278444
La2GeS5,1.786993289583351,2.529778975555542,2 La2GeS5 + 4 Li -> Li4GeS4 + 2 La2S3 + Ge,La2GeS5 -> GeS2 + 1.5 LaS2 + 0.5 La,-0.007413159642859046,-0.28963825007291666,-0.7638037359044663
La2Hf2O7,0.10114000744791918,3.893346817500001,1.75 La2Hf2O7 + 6 Li -> Li6Hf2O7 + 1.75 La2O3 + 1.5 Hf,0.6667 La2Hf2O7 -> O2 + 1.333 HfO2 + 1.333 La,-0.089249658272057,-0.3364938477564099,-0.09828496130857278
La2HfS5,1.0676370170833316,2.4843307083333266,La2HfS5 + 2 Li -> La2S3 + Li2S + HfS,0.6667 La2HfS5 -> LaS2 + 0.6667 HfS2 + 0.3333 La,-1.8220416383094018e-14,-0.3405488108630941,-0.8241192298882161
La2HfSe5,1.1416992395833425,2.1368255919791763,La2HfSe5 + Li -> La2Se3 + LiHfSe2,6.333 La2HfSe5 -> La10Se19 + 6.333 HfSe2 + 2.667 La,-0.019828494048970136,-0.2651853974106362,-0.7647160775304904
La2HgO4,2.2418814689583124,3.8017732745833093,La2HgO4 + 2 Li -> Li2O + La2O3 + Hg,0.6667 La2HgO4 -> O2 + 0.6667 HgO + 1.333 La,-0.3399618030681788,-0.38809306517543707,-0.16386844140532597
La2Mg(NiH4)2,0.5660640539583204,1.1464108114583487,0.5 La2Mg(NiH4)2 + Li -> LaH3 + LiH + 0.5 MgNi2,2.667 La2Mg(NiH4)2 -> LaNi5H7 + 4.333 LaH3 + 0.3333 Mg2NiH4 + 2 Mg,-0.2459882555538795,-0.43759683978977093,-0.905593240732758
La2MgNiO6,3.6423428433336653,3.501906579687488,16 La2MgNiO6 + Li -> LiO8 + 16 LaNiO3 + 16 MgO + 8 La2O3,La2MgNiO6 -> LaNiO3 + 0.5 La2O3 + 0.75 O2 + Mg,-0.468971075995003,-0.3808332707361095,-0.16264685158823067
La2MgVO6,1.9274865529167116,2.2882035818750674,1.25 La2MgVO6 + 0.75 Li -> LaVO3 + 0.25 Li3VO4 + 1.25 MgO + 0.75 La2O3,La2MgVO6 -> LaVO4 + 0.5 MgO + 0.5 La2O3 + 0.5 Mg,-0.20744431920807926,-0.36434407685900627,-0.18078261059074574
La2Mn(SeO)2,1.7844419433333396,2.3735867718821937,2 Li + 10 LaSe2 -> La10Se19 + Li2Se,2 La2Mn(SeO)2 -> La4Se3O4 + 0.5 MnSe2 + 1.5 Mn,-0.05944099223182331,-0.30049604152017517,-0.3979235397007699
La2MoO6,2.228008771666597,3.8922296573611046,1.5 La2MoO6 + Li -> La3MoO7 + 0.5 Li2MoO4,3 La2MoO6 -> La2(MoO4)3 + 3 O2 + 4 La,-0.3241040776470694,-0.2982498210515705,-0.10616022299999006
La2NCl3,0.1111056366666574,1.902945720000001,La2NCl3 + 3 Li -> LaN + La + 3 LiCl,La2NCl3 -> LaCl3 + 0.5 N2 + La,-0.1970976642083362,-0.5109565864682528,-0.5584583549436859
La2O3,-0.0,3.7309525802083323,Li -> Li,0.6667 La2O3 -> O2 + 1.333 La,-0.23074257844353685,-0.45851896534313985,-0.22482034335357604
La2Pd2O5,2.2328190639583636,3.492817959583333,La2Pd2O5 + 2 Li -> Li2PdO2 + La2O3 + Pd,La2Pd2O5 -> La(PdO2)2 + 0.3333 La2O3 + 0.3333 La,-0.42997013920832305,-0.3418812614682656,-0.1518706068136222
La2Pt2O7,2.5519235506770794,3.605491494166605,0.75 La2Pt2O7 + 2 Li -> Li2PtO3 + 0.75 La2O3 + 0.5 Pt,1.667 La2Pt2O7 -> La3Pt3O11 + 0.3333 PtO2 + 0.3333 La,-0.5571616512132387,-0.28886917394930167,-0.08836179359538843
La2ReO5,1.5039193170833274,2.7298684349999807,3 La2ReO5 + 5 Li -> Li5ReO6 + 3 La2O3 + 2 Re,2 La2ReO5 -> La3(ReO5)2 + La,-0.2712694539732219,-0.3382529425000018,-0.22879733262962887
La2S3,0.8489518933333304,2.376549319583362,La2S3 + 2 Li -> Li2S + 2 LaS,6.333 La2S3 -> La10S19 + 2.667 La,-1.5647110733763013e-15,-0.3528616934313722,-0.7707103076442325
La2SO2,1.9231858419444023,2.624007809166665,0.5 La2SO2 + 9 Li + 9 LaS2 -> La10S14O + 4.5 Li2S,5 La2SO2 -> La2SO6 + 4 LaSO + 4 La,-0.10436869541666027,-0.3808195146078437,-0.5218394841758225
La2SO6,2.00918299520837,3.699428455312499,5 La2SO6 + 8 Li -> La2SO2 + 4 Li2SO4 + 4 La2O3,0.6667 La2SO6 -> O2 + 0.6667 La2O3 + 0.6667 S,-0.17568627339139642,-0.2644973050793884,-0.08763812851483088
La2Se3,0.8040652289583186,2.129915874843778,0.5 La2Se3 + Li -> LaSe + 0.5 Li2Se,6.333 La2Se3 -> La10Se19 + 2.667 La,-0.012348601386571012,-0.2677276777695343,-0.6175311731051303
La2SeO2,7.327471962526033e-15,2.481723704583365,Li -> Li,3 La2SeO2 -> La4Se3O4 + 0.6667 La2O3 + 0.6667 La,-0.10812922259258784,-0.3562815100492793,-0.30984810960093867
La2Si2O7,1.0094328945833122,3.9709017149999934,1.5 La2Si2O7 + 2 Li -> Li2SiO3 + 1.5 La2SiO5 + 0.5 Si,0.5 La2Si2O7 -> SiO2 + 0.75 O2 + La,-0.06187039915440362,-0.27638958079710196,-0.07609465029861529
La2Si2PbSe8,1.2429525737083467,2.978749104947922,La2Si2PbSe8 + 10 Li -> La2Se3 + 5 Li2Se + Pb + 2 Si,La2Si2PbSe8 -> PbSe2 + 2 SiSe2 + 2 Se + 2 La,0.0,-0.19459981018285633,-0.8213631337962655
La2Si4CN6,0.36203105825984405,1.0811801297499701,3.833 La2Si4CN6 + 11.33 Li -> Li5La5(SiN3)4 + 1.333 Li2La2Si3 + 3.667 LiSi2N3 + 3.833 C,1.833 La2Si4CN6 -> La3Si6N11 + 0.5 C + 1.333 SiC + 0.6667 La,-0.22857525427275416,-0.5319785991919241,-0.9051215947941222
La2SiC(NO2)2,1.5612020316665767,2.2573654151388958,1.333 La2SiC(NO2)2 + Li -> La2SiO5 + 0.3333 La2C2N4O + 0.4167 Li2CN2 + 0.1667 LiSi2N3 + 0.25 C,2 La2SiC(NO2)2 -> La2Si2O7 + 0.2 La2CO5 + 2 N2 + 1.8 C + 1.6 La,-0.08465466618388806,-0.36834090148436793,-0.37168118898117797
La2SiO5,0.6561049625663138,3.8428569666666634,4.75 La2SiO5 + 11 Li -> LaSi2 + 2.75 Li4SiO4 + 4.25 La2O3,2 La2SiO5 -> La2Si2O7 + 1.5 O2 + 2 La,-0.10257071718749877,-0.33704593129166716,-0.11692646402499207
La2SiS5,1.442346623333337,2.5616509799999974,1.5 La2SiS5 + 2 Li -> Li2SiS3 + 1.5 La2S3 + 0.5 Si,La2SiS5 -> SiS2 + 1.5 LaS2 + 0.5 La,-1.6046869717456505e-14,-0.30061703333333467,-0.8541447258437385
La2SiSeO4,1.014302950208364,2.4552062266666566,1.5 La2SiSeO4 + 2 Li -> Li2SiO3 + 1.5 La2SeO2 + 0.5 Si,2 La2SiSeO4 -> La2Si2O7 + 0.25 La4Se3O4 + 0.625 LaSe2 + 0.375 La,-0.04962192965279666,-0.28263710337497816,-0.30112355040624905
La2Sn2O7,1.4918242644270807,3.9266870858333287,0.75 La2Sn2O7 + 2 Li -> Li2SnO3 + 0.75 La2O3 + 0.5 Sn,0.5 La2Sn2O7 -> SnO2 + 0.75 O2 + La,-0.22291026672499736,-0.28773301721014866,-0.08741453813027888
La2SnS3O2,2.0172097983333224,2.6341604352083126,1.5 La2SnS3O2 + 2 Li + 2 LaS2 -> La2SnS5 + 0.5 Li4SnS4 + 1.5 La2SO2,1.25 La2SnS3O2 -> LaSO + 1.25 SnS2 + 0.25 La2SO6 + La,-0.08614162885416832,-0.3226444971666682,-0.6513289896120813
La2Ta3(SO4)2,2.0150656958334268,2.3839733644284538,3 La2Ta3(SO4)2 + 2 Li -> Li2(TaS2)3 + 6 LaTaO4,14.25 La2Ta3(SO4)2 -> La10S19 + 4.75 TaS2 + 12.67 LaTa3O9 + 5.833 La,-0.06033862004963009,-0.22877560493387605,-0.5012825203075435
La2Ta3(SeO4)2,1.324235599230743,2.168737302607168,0.641 La2Ta3(SeO4)2 + Li -> LiTaO3 + 0.2051 Ta2Se + 0.5128 LaTaO4 + 0.07692 La10Se14O,1.125 La2Ta3(SeO4)2 -> LaTa3O9 + 0.07895 La10Se19 + 0.375 TaSe2 + 0.4605 La,-0.07937817558915405,-0.2290501303703678,-0.3878452159627299
La2Te3,0.7536639152083158,1.8043705812500022,1.5 La2Te3 + Li -> La3Te4 + 0.5 Li2Te,0.6667 La2Te3 -> LaTe2 + 0.3333 La,-0.09211994797011513,-0.3937579098743136,-0.7878193955208208
La2Te3MoO12,2.614593223809465,3.7460578675693506,3.4 La2Te3MoO12 + 4.2 Li -> La2MoO6 + 2.1 Li2MoO4 + 2.4 La2Te4O11 + 0.3 Te2Mo,3 La2Te3MoO12 -> La2(MoO4)3 + 1.5 La2TeO6 + 7.5 TeO2 + La,-0.33870421646394266,-0.21709798162615002,-0.15488828125867204
La2Te4O11,2.4667974789705838,3.540119194375015,0.6 La2Te4O11 + 2.267 Li -> Li2TeO3 + 0.6 La2TeO6 + 0.2667 LiTe3,1.333 La2Te4O11 -> La2TeO6 + 4.333 TeO2 + 0.6667 La,-0.283002773196408,-0.22933207055218285,-0.18850217488317567
La2TeO2,0.7222192108333259,2.641410043124997,0.6667 Li + 0.3333 La3Te4 -> LaTe + 0.3333 Li2Te,3 La2TeO2 -> La2TeO6 + 2 Te + 4 La,-0.09800456950030867,-0.3825781177113754,-0.4434777879395533
La2TeO6,2.232932506458365,4.113553320416663,La2TeO6 + 2 Li -> Li2TeO3 + La2O3,La2TeO6 -> TeO3 + 1.5 O2 + 2 La,-0.2690529352162172,-0.26725879313492973,-0.06495713593157815
La2Ti2O7,1.6787812183333415,3.9382213554166614,0.5 Li + Ti3O5 -> Ti2O3 + 0.5 LiTi2O4,0.5 La2Ti2O7 -> TiO2 + 0.75 O2 + La,-0.09848768356107929,-0.2848329919927508,-0.08421776241667978
La2TiO5,0.4525668370833529,3.8436277345833285,La2TiO5 + Li -> LiTiO2 + La2O3,2 La2TiO5 -> La2Ti2O7 + 1.5 O2 + 2 La,-0.11887119030760473,-0.341781278791665,-0.1211015174731731
La2WO6,1.606423107708327,4.000511443333291,3 La2WO6 + 4.8 Li -> La6WO12 + 1.2 Li4WO5 + 0.8 W,La2WO6 -> WO3 + 1.5 O2 + 2 La,-0.27584220529764725,-0.2943771846825398,-0.0803430278359345
La2ZnCoO6,3.649889742083218,3.7430413399122893,5 La2ZnCoO6 + 4 Li + 22 LaCoO3 -> Zn5Co19O32 + 4 Li(CoO2)2 + 16 La2O3,19 La2ZnCoO6 -> Zn5Co19O32 + 14 ZnO + 34 O2 + 38 La,-0.4307857469516234,-0.339806445357858,-0.2876818130452694
La2Zr2O7,0.298191281645817,3.8559958091666604,1.9 La2Zr2O7 + 6 Li -> Li6Zr2O7 + 0.6 Zr3O + 1.9 La2O3,0.5 La2Zr2O7 -> ZrO2 + 0.75 O2 + La,-0.11591710556548485,-0.33239893185898284,-0.11044640208376855
La2ZrS5,1.1083907217708573,2.4769719766666616,3 La2ZrS5 + 4 Li -> Zr3S4 + 3 La2S3 + 2 Li2S,La2ZrS5 -> LaS2 + ZrS3 + La,-1.778402335811391e-14,-0.3118789293452364,-0.8006100974491934
La2ZrSe5,1.2777919170833507,2.258090069791668,La2ZrSe5 + Li -> LiZrSe2 + La2Se3,6.333 La2ZrSe5 -> La10Se19 + 6.333 ZrSe2 + 2.667 La,-0.0002519701980565614,-0.23259914276777915,-0.7130868154606813
La3AgGeS7,1.6820316659166734,2.654208000740712,1.6 La3AgGeS7 + 4 Li -> Li4GeS4 + 2.4 La2S3 + 0.6 Ge + 1.6 Ag,0.4444 La3AgGeS7 -> LaS2 + 0.2222 GeS2 + 0.2222 Ag2GeS3 + 0.3333 La,-1.0964359742349219e-14,-0.27984760630207806,-0.7381560356468677
La3AgSnS7,1.7964568531249943,2.542364596527764,2 La3AgSnS7 + 4 Li -> Li4SnS4 + 3 La2S3 + 2 Ag + SnS,8 La3AgSnS7 -> Ag8SnS6 + 18 LaS2 + 7 SnS2 + 6 La,0.0,-0.28812665097916446,-0.7400031711717421
La3AgSnSe7,1.6524810096527793,2.3032725666666467,0.6667 La3AgSnSe7 + 2 Li -> La2Se3 + Li2Se + 0.6667 Ag + 0.6667 SnSe,La3AgSnSe7 -> AgSnSe2 + 2.5 LaSe2 + 0.5 La,0.0,-0.21647637562494193,-0.568635752334564
La3As2BrO7,1.6938538222222443,2.917108575416666,La3As2BrO7 + 2.25 Li -> LaBrO + 0.75 Li3AsO4 + La2O3 + 1.25 As,0.5833 La3As2BrO7 -> LaAsO4 + 0.08333 LaBrO + 0.1667 AsBr3 + 0.6667 La,-0.17513913821982774,-0.2992023774059138,-0.21323937003731253
La3As2ClO7,1.696272202222246,2.92768028359374,La3As2ClO7 + 2.25 Li -> LaClO + 0.75 Li3AsO4 + La2O3 + 1.25 As,3 La3As2ClO7 -> LaCl3 + 4.8 LaAsO4 + 0.6 As2O3 + 3.2 La,-0.17623091461036067,-0.29395393020161187,-0.20747847737562353
La3B2N5,0.06564338354166388,1.6683761840277758,3 La3B2N5 + 6 Li -> La4B2N5 + La5(BN3)2 + 2 Li3BN2,0.6667 La3B2N5 -> N2 + 1.333 BN + 2 La,-0.327382139886363,-0.6685949941935436,-0.8223719779314287
La3BWO9,1.6250529049999347,4.007351838201759,La3BWO9 + 3 Li -> Li3BO3 + 0.5 La6WO12 + 0.5 W,14 La3BWO9 -> La4B14O27 + 14 WO3 + 28.5 O2 + 38 La,-0.2189105177400723,-0.28936217888020543,-0.07810186134948527
La3Br6N,0.24146159645833287,1.9623898887500044,0.1667 La3Br6N + Li -> LiBr + 0.1667 LaN + 0.3333 La,0.5 La3Br6N -> LaBr3 + 0.25 N2 + 0.5 La,-0.1376944546428569,-0.4053132629706817,-0.44611029195360885
La3CuGeS7,1.5564108136666768,2.6697731196296357,3 La3CuGeS7 + 15 Li -> Cu3Ge + 4.5 La2S3 + 7.5 Li2S + 2 Ge,La3CuGeS7 -> CuS2 + GeS2 + 1.5 LaS2 + 1.5 La,-2.525309932666087e-14,-0.2737391198854162,-0.7275553280593792
La3CuGeSe7,1.5461283032916757,2.4236477488888912,3 La3CuGeSe7 + 15 Li -> Cu3Ge + 4.5 La2Se3 + 7.5 Li2Se + 2 Ge,0.4444 La3CuGeSe7 -> LaSe2 + 0.2222 GeSe2 + 0.2222 Cu2GeSe3 + 0.3333 La,0.0,-0.2079817208645185,-0.5932416194751902
La3CuS3O2,1.6338027194444171,2.453750041944438,9 La3CuS3O2 + 9 Li -> La10S14O + 8.5 La2SO2 + 4.5 Li2S + 9 Cu,3 La3CuS3O2 -> La2CuS4 + 3 La2SO2 + 2 CuS + La,-0.07132715721157012,-0.34384615798611184,-0.643292079174107
La3CuSiS7,1.3536785139333363,2.6762638422222182,0.6667 La3CuSiS7 + 3.333 Li -> La2S3 + 0.04444 Cu15Si4 + 1.667 Li2S + 0.4889 Si,La3CuSiS7 -> CuS2 + SiS2 + 1.5 LaS2 + 1.5 La,-1.0064651727407597e-14,-0.27894172896381697,-0.7835412024687349
La3CuSiSe7,1.4432148235583346,2.4440304155555497,0.6667 La3CuSiSe7 + 3.333 Li -> La2Se3 + 0.04444 Cu15Si4 + 1.667 Li2Se + 0.4889 Si,La3CuSiSe7 -> CuSe2 + 1.5 LaSe2 + SiSe2 + 1.5 La,0.0,-0.21057894407819044,-0.6976703696856932
La3CuSnS7,1.6052322499999983,2.59805236,0.6667 La3CuSnS7 + 2 Li -> La2S3 + Li2S + 0.6667 Cu + 0.6667 SnS,0.6667 La3CuSnS7 -> LaS2 + 0.6667 CuS2 + 0.6667 SnS2 + La,-9.718661961958623e-15,-0.284000675916666,-0.7301040150759528
La3CuSnSe7,1.5956036168749985,2.3141821030000003,0.6667 La3CuSnSe7 + 2 Li -> La2Se3 + Li2Se + 0.6667 Cu + 0.6667 SnSe,5 La3CuSnSe7 -> Cu5Sn2Se7 + 12.5 LaSe2 + 3 SnSe + 2.5 La,0.0,-0.21640511718691569,-0.5653358114086409
La3Ga5O12,1.8457522080952304,3.8468726086110996,1.333 La3Ga5O12 + 3.5 Li -> La4Ga2O9 + 3.5 LiGaO2 + 1.167 Ga,0.4 La3Ga5O12 -> Ga2O3 + 0.9 O2 + 1.2 La,-0.25790841051747293,-0.28092816177631397,-0.11272164778483695
La3Ga5SnO14,2.103363645958345,3.866318054583339,1.308 La3Ga5SnO14 + 1.538 Li -> La3Ga5O12 + 0.4615 La2Sn2O7 + 1.538 LiGaO2 + 0.3846 Sn,2 La3Ga5SnO14 -> La2Sn2O7 + 5 Ga2O3 + 3 O2 + 4 La,-0.25640871902233986,-0.26283688102319314,-0.09196172432649163
La3GaS5O,1.853939970277736,2.47600767555555,2.571 La3GaS5O + 1.286 Li -> La2SO2 + 1.286 LiGaS2 + 0.5714 La10S14O + 1.286 GaS,1.333 La3GaS5O -> LaS2 + 1.333 LaGaS3 + 0.6667 La2SO2 + 0.3333 La,-0.048012823092111745,-0.32359573758928306,-0.7225416428494953
La3HfGa5O14,2.1019397091669383,3.84839658916667,1.5 La3HfGa5O14 + 0.4687 Li -> La3Ga5O12 + 0.4687 LiGa5O8 + 0.75 La2Hf2O7 + 0.1563 Ga,0.4 La3HfGa5O14 -> Ga2O3 + 0.2 La2Hf2O7 + 0.6 O2 + 0.8 La,-0.23765200735333725,-0.27919541542516946,-0.09816148484888121
La3In2(GaO4)3,1.7600820904166758,3.8856163883333212,1.333 La3In2(GaO4)3 + 2 Li -> La4Ga2O9 + 2 LiGaO2 + In2O3 + 0.6667 In,0.6667 La3In2(GaO4)3 -> Ga2O3 + 0.6667 In2O3 + 1.5 O2 + 2 La,-0.2644753055174691,-0.28359845699999875,-0.09835010565367863
La3InS6,1.8853121383332923,2.417568620277766,0.6667 La3InS6 + 0.3333 Li -> La2S3 + 0.3333 LiInS2 + 0.3333 InS,2 La3InS6 -> In2S3 + 4.5 LaS2 + 1.5 La,-0.02094236546059225,-0.31879331747767603,-0.7508810897660414
