SampleNr,cell,lightIntensity,Voltage [V],Current [mA/cm2]
106,A-3,1.0,-0.972149,-23.76
106,A-2,1.0,1.116463,134.2925
106,A-3,0.0,1.199999,229.47125
106,A-2,0.0,0.0869491,0.0002986162499999
107,A-2,1.0,1.144298,345.5825
107,A-3,1.0,-0.9443,-4.0721
107,B-3,1.0,-0.86076,-0.7699625
107,B-2,1.0,1.032911,8.4967
107,A-1,1.0,0.698734,0.36658625
107,B-1,0.0,-0.972152,-1.508775
107,A-1,0.0,-0.999999,-0.6106975
107,A-3,0.0,1.200006,43.81025
107,B-1,1.0,-1.000001,-1.9667
107,B-3,0.0,0.0582145,0.0121797875
107,A-2,0.0,0.1417752,41.140125
107,B-2,0.0,-0.74937,-0.86205
108,A-2,1.0,1.172149,187.68125
108,A-3,1.0,-0.91646,-22.7365
108,A-1,1.0,0.69873,-18.551375
108,B-2,1.0,0.1417746,-22.033875
108,B-1,1.0,-1.000001,-22.639625
108,B-1,0.0,-1.000002,-0.0853525
108,B-2,0.0,-0.77722,-0.045040375
108,B-3,0.0,0.0303791,0.0004319625
108,A-3,0.0,1.199999,283.2875
108,A-2,0.0,0.086072,0.0021478
108,A-1,0.0,-1.0,-0.055025125
108,B-3,1.0,-1.0,-22.79475
109,A-2,0.0,0.0860786,0.001103525
109,B-3,0.0,0.0303824,0.0003292124999999
109,B-2,0.0,-0.77722,-0.007281375
109,B-1,0.0,1.116459,189.9725
109,A-3,0.0,1.200002,275.035
109,B-2,1.0,0.1139236,-21.555125
109,A-1,0.0,-1.000002,-0.0294892499999999
109,A-2,1.0,1.172149,179.425
109,B-3,1.0,-1.0,-22.81075
109,A-1,1.0,0.643042,-20.18675
109,B-1,1.0,-1.0,-22.6135
109,A-3,1.0,-0.9443,-22.790375
110,A-2,1.0,1.144301,158.40125
110,A-3,1.0,-0.944297,-21.97625
110,A-1,1.0,-0.999998,-22.007125
110,B-2,1.0,0.141772,-21.22375
110,B-1,1.0,-0.999999,-22.443875
110,A-1,0.0,-1.0,-0.010162875
110,B-1,0.0,-0.972149,-0.00470605
110,B-2,0.0,-0.749371,-0.0119033749999999
110,B-3,0.0,1.2,904.48625
110,A-2,0.0,0.1139274,0.0007502125
110,A-3,0.0,1.2,250.89125
110,B-3,1.0,-1.0,-694.9499999999999
111,A-2,1.0,1.144299,371.05875
111,A-3,1.0,-0.944292,-11.98125
111,A-1,1.0,-1.000001,-590.26625
111,B-1,1.0,-1.0,-9.189875
111,B-2,1.0,0.1417619,0.811075
111,B-2,0.0,0.0860536,0.71924125
111,A-1,0.0,-1.000001,-589.3612499999999
111,B-3,0.0,0.000968,0.5802725000000001
111,A-3,0.0,1.199985,89.899125
111,A-2,0.0,-0.805062,-260.71125
111,B-3,1.0,-0.999999,-644.7775
111,B-1,0.0,-0.999992,-14.55675
112,A-3,0.0,1.2,121.43175
112,A-2,0.0,0.1139247,0.0009087374999999
112,B-3,0.0,1.199999,122.109875
112,B-2,0.0,-0.74937,-0.009644375
112,B-1,0.0,-0.972151,-0.01629675
112,A-1,0.0,-1.0,-0.021107625
112,B-1,1.0,-0.999998,-23.045375
112,B-2,1.0,0.086074,-22.050375
112,A-1,1.0,0.1696235,-21.869375
112,A-2,1.0,0.949369,48.7555
112,B-3,1.0,1.2,123.99675
112,A-3,1.0,1.172149,113.5475
113,A-3,1.0,-1.0,-22.483
113,A-1,1.0,-0.1645552,-24.060875
113,A-2,1.0,0.0860759,-21.979125
113,B-3,1.0,1.11646,195.48875
113,B-2,1.0,0.977221,73.56475
113,A-1,0.0,-0.999993,-26.949125
113,B-1,1.0,-1.000002,-22.77025
113,B-1,0.0,1.144302,239.25875
113,B-2,0.0,-0.74937,-0.0154756249999999
113,B-3,0.0,0.0303803,0.0004327249999999
113,A-3,0.0,-0.41519,-0.01122725
113,A-2,0.0,0.141772,0.002920275
114,A-1,1.0,0.1974652,-22.31125
114,B-3,1.0,1.088608,212.1975
114,A-3,1.0,1.200001,319.08374999999995
114,B-1,1.0,-0.999997,-23.177625
114,A-2,1.0,0.977219,83.50150000000001
114,A-1,0.0,-0.972149,-0.052312
114,B-1,0.0,-0.97215,-0.021386625
114,B-2,0.0,-0.74937,-0.044244625
114,B-3,0.0,0.0303798,0.0006674875
114,A-2,0.0,-0.749369,-0.01749525
114,A-3,0.0,0.0303842,0.0011622625
114,B-2,1.0,0.1139236,-22.33275
115,A-2,1.0,1.144299,156.91125000000002
115,A-3,1.0,-0.944296,-22.578125
115,A-1,1.0,0.670893,-19.938
115,B-1,1.0,-1.000001,-22.70925
115,B-3,1.0,-0.415193,-22.344
115,B-2,1.0,1.03291,97.73812499999998
115,B-1,0.0,1.144299,218.98125
115,B-2,0.0,-0.749369,-0.038359
115,B-3,0.0,0.0303809,0.00087005
115,A-2,0.0,-0.777213,-16.725875000000002
115,A-3,0.0,0.030381,0.0014309
115,A-1,0.0,-0.999999,-0.06334
116,A-3,0.0,1.2,301.38375
116,A-2,0.0,0.1139368,0.57616
116,B-3,0.0,0.0582294,0.0006334625
116,B-1,0.0,-0.97215,-0.0256037499999999
116,B-2,0.0,-0.74937,-0.0144869999999999
116,B-3,1.0,-1.000002,-22.79775
116,A-1,0.0,-1.0,-0.0611258749999999
116,A-2,1.0,1.032908,116.081375
116,A-1,1.0,-0.1645582,-22.6095
116,B-1,1.0,-0.944301,-22.93925
116,A-3,1.0,-0.972152,-22.562375
116,B-2,1.0,0.1139251,-22.072625
117,A-2,1.0,1.116459,151.19375
117,A-1,1.0,-0.97215,-22.8485
117,B-2,1.0,0.1139235,-22.423375
117,B-1,1.0,-0.999999,-23.149125
117,A-3,1.0,-0.972151,-22.880625
117,B-2,0.0,-0.944299,-0.02526075
117,B-1,0.0,1.17215,244.45875
117,B-3,0.0,-0.44304,-0.0110129999999999
117,A-2,0.0,0.33671,0.0149729999999999
117,A-1,0.0,0.69873,0.52479375
117,A-3,0.0,0.0303776,0.0007301874999999
117,B-3,1.0,-1.0,-23.464125
118,A-2,1.0,1.116458,172.2875
118,A-3,1.0,-0.972152,-22.76275
118,A-1,1.0,0.643042,-20.755000000000003
118,B-3,1.0,1.172149,306.1575
118,B-2,1.0,0.0860771,-22.47225
118,A-1,0.0,-1.000001,-0.0585958749999999
118,A-2,0.0,0.1139011,0.0026001749999999
118,B-1,0.0,-0.972149,-0.0690925
118,B-2,0.0,-0.749371,-0.060990625
118,B-3,0.0,0.0582197,0.31242875
118,B-1,1.0,-1.000001,-23.241375
118,A-3,0.0,1.199999,331.04875000000004
119,A-2,1.0,1.1443,170.28625
119,A-2,0.0,0.1139152,0.0021855875
119,A-3,0.0,1.2,278.925
119,B-3,0.0,0.0303807,0.000380075
119,B-2,0.0,-0.77722,-0.014049875
119,B-1,0.0,-1.0,-0.0262068749999999
119,A-1,0.0,-1.0,-0.0407055
119,B-2,1.0,1.032908,105.419125
119,B-3,1.0,-0.860761,-22.841125
119,B-1,1.0,-1.000002,-23.206
119,A-3,1.0,-0.944299,-22.605375
119,A-1,1.0,0.698732,-18.973375
