SampleNr,Cell,Iteration,Experiment,rPM6,rY12/(rY12+rPC70BM),Concentration [mg/mL],Spin Speed [rpm],Mean Predicted PCE [%],Mean Measured PCE [%],Measured PCE [%],Measured Jsc [mA/cm2],Measured Voc [V],Measured FF [%],ff_Y12_UV,ff_Y12_tot_UV,ff_Y12_1.c_UV,ff_Y12_1.w_UV,ff_Y12_1a.a_UV,ff_Y12_1a.w_UV,ff_Y12_X_UV,ff_Y12_Xam_UV,ff_PC70BM_UV,ff_PC70BM_tot_UV,ff_PC70BM_1a.a_UV,ff_PC70BM_i.a_UV,ff_PC70BM_X_UV,ff_PC70BM_Xam_UV,ff_PM6_UV,ff_PM6_tot_UV,ff_PM6_1.c_UV,ff_PM6_1.h_UV,ff_PM6_1.w_UV,ff_PM6_1a.a_UV,ff_PM6_1a.w_UV,ff_PM6_X_UV,ff_PM6_Xam_UV,ff_atot_UV,ff_FOM_UV
71,A-3,4,2D,0.54,0.9782608695652174,20.0,1200.0,12.204,7.07995,7.13038362937649,23.4982699629382,0.515169066868824,0.589016186201095,0.2144787574715804,0.2397318469721932,1.5159083044623929,0.0656941689223747,0.5177416812663079,0.1300939278957302,0.4087116757594305,0.4632033411152297,0.0032353089555688,0.1637066331517854,49.99999999999986,3.8705962697382414,0.2790985562137742,0.9881422924901184,0.2338543333811354,0.1831164464675983,1.9775353013672632,0.1855746455186309,0.0675282824296231,0.1830363620808148,0.1680225622346951,0.3121897680267953,0.2337520592203663,0.5865549265915768,0.2002734245986577
71,B-1,4,2D,0.54,0.9782608695652174,20.0,1200.0,12.204,7.07995,7.15442496503886,23.6534516953595,0.516051174621269,0.586121209263996,0.2054143669185753,0.2370217590299841,1.5151778075605682,0.0663571234417687,0.5538713800088663,0.1372998444828553,0.4186266256003313,0.4800113683421201,0.0027562389105717,0.139465688874928,49.99999999999999,6.246788355774792,0.2463235905415377,0.9881422924901184,0.2313526491596319,0.189701476868048,1.977180852059596,0.191329707141892,0.0686928672907691,0.2199667371742744,0.171981449481924,0.3350497838581312,0.2682630004386666,0.5661889247729601,0.2499772982721902
71,B-2,4,2D,0.54,0.9782608695652174,20.0,1200.0,12.204,7.07995,7.03778538730676,23.6705463960261,0.517461982262053,0.574578390307058,0.2133780790155972,0.2391645722722565,1.5156099225527069,0.0658219263934072,0.5208488396541165,0.1305404219451942,0.4114891112982343,0.4646914206690401,0.0032325174193725,0.1635653814196483,49.99999999981429,4.693973920114901,0.2814186599631895,0.9881422924900752,0.2298281718074701,0.178487302623093,1.9773766838861464,0.1837079308668616,0.0675752719899384,0.1766119410835935,0.1659360783932119,0.3070922287385761,0.2274133730639911,0.5812172563149979,0.2009468285977641
71,B-3,4,2D,0.54,0.9782608695652174,20.0,1200.0,12.204,7.07995,7.3257020342422,23.6067759127651,0.524746614104171,0.591374954537594,0.209721591112606,0.2382863632636976,1.5157043536947366,0.0661132680818041,0.5362032969497845,0.1341678214639166,0.4144412422706613,0.4719254893813977,0.0029619904774106,0.1498767181569779,49.99999999999997,4.854113519299759,0.2606741418588379,0.9881422924901184,0.2327415193314041,0.1867950524710251,1.9774159004260952,0.1885753035450592,0.0681601135744169,0.2025858600890408,0.1695049515977542,0.3248846158705008,0.2524164331359706,0.5749581338917006,0.228741442155242
72,B-3,4,2D,0.43,0.7894736842105263,20.0,1200.0,11.675,12.5696,11.3116249590845,19.2714985957838,0.804270365904631,0.729806022280122,0.18569916558247,0.1993888683512481,1.5055540037099555,0.0662596526503177,0.4737197861166394,0.1391722460395332,0.4856817708059964,0.4411949861052283,0.0016116867101558,0.0815513475337502,49.99999999991658,0.0003779373499441,0.198647011788204,0.9881422924900988,0.169895470560584,0.1295937599328694,1.971595145624426,0.18404460902313,0.0699911393413168,0.1627852555766448,0.1467353827747928,0.3156712174057996,0.2134090222464822,0.4105339758178677,0.3919142578423917
72,B-2,4,2D,0.43,0.7894736842105263,20.0,1200.0,11.675,12.5696,12.9582599546397,21.8354670809922,0.812009611518917,0.730841216510267,0.1885762238359178,0.1997096323264305,1.5066639076437591,0.0662273572717611,0.4590393012652542,0.13469822176821,0.4712508275037001,0.4334487877048862,0.0018314192183234,0.0925563374619285,49.93803986323547,8.437763314661981e-07,0.2184033394461014,0.9881277548234222,0.175936995721774,0.1315203042524276,1.9721049529472623,0.1823755692515262,0.0692522960258301,0.1475420602294088,0.1446405304615103,0.3103458330501985,0.1973695770163495,0.4237862740407868,0.3277049595353775
72,B-1,4,2D,0.43,0.7894736842105263,20.0,1200.0,11.675,12.5696,12.6643530590704,21.1177504271284,0.810929733770069,0.739523759603146,0.1781835382212261,0.1952233371620743,1.5038487837562158,0.0666619939655509,0.4956306015188235,0.1442800001995796,0.4923305386359611,0.4523701700479642,0.0013589654957023,0.068760089642521,49.99737709306858,0.0050337131516808,0.1734049446263428,0.9881416778008796,0.1688050290637075,0.1325455752413782,1.9710537357690472,0.1865505309318906,0.0710667119677026,0.1851992086761536,0.1469513457840683,0.334264516737696,0.2358627041771981,0.3965290020459736,0.4130752272359241
72,A-2,4,2D,0.43,0.7894736842105263,20.0,1200.0,11.675,12.5696,12.8778176990917,21.666766684486,0.811552682679952,0.732371521758152,0.1864205919390375,0.1986970240027836,1.5060860545272114,0.0661716836939267,0.4658534120938784,0.1366092388307054,0.4774539045623606,0.4370708080567151,0.0017595566733603,0.0886327043704174,49.7721793746782,0.0070509648027188,0.2129776778789819,0.9880886630785404,0.1712289199403528,0.1288298675670845,1.9716133292940223,0.1815018027181476,0.0691766166216752,0.1523838123370868,0.1454946339860141,0.3095684175586574,0.2025346769008037,0.4161595959402857,0.3298823612967716
72,A-1,4,2D,0.43,0.7894736842105263,20.0,1200.0,11.675,12.5696,12.843247719694,21.3471532220139,0.811581489526494,0.741314950472164,0.1810455558803813,0.1965404379698474,1.5045545764946728,0.0663987598757107,0.4855855423466113,0.1416048500205941,0.487604883600563,0.447302882550338,0.0014799868243485,0.0748867195116629,49.99958526632562,8.321046629526209e-09,0.1857894005319885,0.9881421952997844,0.1702089220202381,0.131645995762069,1.9711426228054376,0.1851010248909379,0.0704628428317342,0.1734376917469464,0.1458760508216288,0.3266057158674485,0.2242426165645051,0.4030731532435794,0.3859646592597407
72,A-3,4,2D,0.43,0.7894736842105263,20.0,1200.0,11.675,12.5696,12.7623217322601,21.1414091635784,0.810787235507196,0.744541404968346,0.1818808631190001,0.1969974476097154,1.5047203969431444,0.066360038981191,0.4831125618797231,0.1410330843169077,0.4868077230157238,0.4460409553752101,0.0015322242176347,0.0775304982902716,49.999969245984246,4.172441751891962e-07,0.1915884992161707,0.9881422852831552,0.1690110022582473,0.1301440391485172,1.9712814576686848,0.183683402632148,0.0701556683693071,0.1700329411079305,0.1464252102827711,0.3216037777681054,0.2208125549321118,0.4046719850485044,0.3827721613539694
73,A-2,4,2D,0.44,0.9821428571428572,20.0,1200.0,12.972,12.99873,13.1348756673373,22.9139452666449,0.794119385160319,0.721838924245251,0.2260972002405777,0.2644791735621,1.5084508227957734,0.0653497096673677,0.5697587289036844,0.1426590289840697,0.502836570407559,0.487073714284373,0.0022565589148798,0.1141818810928576,49.99999999997264,6.834575933810269e-20,0.217086376662982,0.988142292490112,0.1926807676903853,0.1473133655184486,1.9741594919466208,0.1716647422476478,0.0694629431392609,0.1645462870231207,0.1532811336831148,0.2800770529294589,0.2152208307279956,0.5259744201734063,0.4523290596813143
73,A-1,4,2D,0.44,0.9821428571428572,20.0,1200.0,12.972,12.99873,13.1095711180218,22.5804456525109,0.792733625679512,0.732366877993018,0.216379091854748,0.2593192460560722,1.5070610409003122,0.0656489682679435,0.5984487217930892,0.1488866716523158,0.5133367784169874,0.4993527974210737,0.001843812785555,0.0932931125624821,49.99793125059436,8.905428916759859e-07,0.1846788720069106,0.9881418076753296,0.191187318145835,0.1525516135709178,1.9737703121059649,0.1786629129164888,0.0708028113018346,0.1979170117055233,0.1558977028029158,0.3019843495761021,0.2480421006220707,0.5051639721894722,0.5149735149541731
73,A-3,4,2D,0.44,0.9821428571428572,20.0,1200.0,12.972,12.99873,13.1368651061318,22.3860014582515,0.792744325055082,0.740256229771606,0.2181011818321309,0.2585375845797654,1.5074604786725831,0.0656352918585638,0.5854020340832349,0.1463617340638243,0.5096120700881515,0.493842609723521,0.0019659226771627,0.0994756874644055,49.99999999998492,2.270266053211515e-12,0.1960798508061304,0.9881422924901152,0.1901147084137895,0.149309061461478,1.9738457427072191,0.1751304990066645,0.0703924169711935,0.1853630195539795,0.1540987681537137,0.2943080791057181,0.2360220877973732,0.5073223335056489,0.4953367030921962
73,B-1,4,2D,0.44,0.9821428571428572,20.0,1200.0,12.972,12.99873,13.178080266053,22.5010489356127,0.793628928146116,0.737958423846998,0.213734413007828,0.2568210714396471,1.5066639480027897,0.0657732366956933,0.6015897104517327,0.1499150408190173,0.5145481660732419,0.5006615030229973,0.0017828082874271,0.0902055312374836,49.99743769065825,7.753344882064003e-06,0.1807292929965727,0.988141692002898,0.18972848635083,0.1520929907315272,1.973625358905705,0.1787541270405207,0.0710637959051899,0.2016349766807798,0.1555438350493945,0.3047225409301854,0.2515296644311381,0.4991195934086579,0.5199748677698773
73,B-3,4,2D,0.44,0.9821428571428572,20.0,1200.0,12.972,12.99873,12.6577280399223,22.402173554759,0.792909306476219,0.712593879049449,0.2152223634385182,0.2569129485968165,1.5065857611839544,0.0657533787451176,0.5937093547911337,0.1485647085102918,0.5142661607367153,0.4973650850671407,0.0018127564654594,0.0917254771102112,49.99999997681133,1.5646840501938605e-11,0.1836081412511424,0.9881422924846844,0.1894207998821238,0.150933524017944,1.973590893365448,0.1783581922600103,0.0708236608393438,0.196815999678333,0.1552520576181076,0.3021256980121424,0.2470030719234877,0.4995719497249717,0.5079949405483191
73,B-2,4,2D,0.44,0.9821428571428572,20.0,1200.0,12.972,12.99873,12.7752759655497,22.7545591059167,0.792958552958671,0.708029540081644,0.218805574333514,0.2601536835898913,1.5074143478769082,0.0656249562091084,0.5889719189391056,0.1473239326827857,0.5102143181603543,0.4953623458698946,0.0019412071620462,0.0982250823920019,49.99999999611772,1.1451842530261455e-10,0.1926393766458559,0.9881422924892088,0.191760149916189,0.1515122236083441,1.97380486257794,0.1775694134870916,0.0704588951013708,0.1901131891822379,0.155424111306806,0.2971463051937898,0.2406151318382672,0.5098909895902374,0.4939629143155533
74,B-2,4,2D,0.68,0.96875,20.0,1200.0,7.19,7.44791,7.81240707362091,16.1916389837954,0.841407364046047,0.573439683395296,0.1917469402046325,0.209233751344713,1.5266204512237391,0.0674941522002734,0.4911973412531041,0.1114170034271381,0.2871686282429567,0.4501452878257797,0.0064386528894475,0.1825086329735953,27.745779172645435,1.7981100116791318e-15,0.2504890030250321,0.9788328274080742,0.3383780955902946,0.3368669788454577,1.9825212074667704,0.2105098940036317,0.0664748580295021,0.3955342359197313,0.1936219724300886,0.4623423687320111,0.3973085220462702,0.728609363163766,0.0609045815116936
74,B-3,4,2D,0.68,0.96875,20.0,1200.0,7.19,7.44791,3.45370480719632,15.1932715442598,0.762173536621442,0.298249723409742,0.1924182526308746,0.2065663215178421,1.5270126484910185,0.067533466219372,0.4735276861395704,0.1088529082887834,0.2814147531801314,0.4410949920093691,0.0066300095338589,0.1918257956115562,28.33295924114672,3.3649779248217243e-19,0.2613330601472016,0.9792624046852864,0.3376259021405453,0.3356359293164134,1.982716674470849,0.2072546990470032,0.0661267787841749,0.3941059829488334,0.1927918201500069,0.457252186672667,0.3964426225258097,0.7340280464458118,0.0604425507303508
74,B-1,4,2D,0.68,0.96875,20.0,1200.0,7.19,7.44791,7.93081880826761,16.2912887367765,0.842757001332576,0.57764393495801,0.1888943386146163,0.2080864196146773,1.5269171275655773,0.067419848871089,0.5016022033313388,0.1126610453908071,0.2873955821167339,0.4553387800191858,0.0064607527552152,0.1803745237273633,27.31849967974104,1.1770821392750302e-16,0.2491216934850745,0.9785088737975632,0.3381971086032768,0.3355808741489361,1.9824196192534465,0.211141828129181,0.0663825984403173,0.3922641726147642,0.1911025962768174,0.4634827243981914,0.3953223178270053,0.7240418174909767,0.0593391878291939
74,A-3,4,2D,0.68,0.96875,20.0,1200.0,7.19,7.44791,7.22867218907341,14.9921267249118,0.843571346363992,0.571575317603946,0.1906605685441644,0.205938597797668,1.526623953951716,0.0676323695091493,0.4801320869341928,0.1097030981418459,0.2824493069612705,0.4445123820892888,0.0065143824061332,0.1861579116874471,27.97644824660273,2.0109278281845148e-19,0.2553196618010199,0.9790036888131703,0.3381260914273644,0.337020513364958,1.9824308935199595,0.2106283156955461,0.0662845813570863,0.3967302787615729,0.1934699176537,0.4622310312377096,0.3980317315678483,0.7291170228500731,0.0619264576495321
74,A-2,4,2D,0.68,0.96875,20.0,1200.0,7.19,7.44791,7.12401334673411,14.9569397353528,0.841638936181936,0.565921458693485,0.2017446115910891,0.2110293589403399,1.5260437879523443,0.0670539148930361,0.4460222817156068,0.1044047258349798,0.2807360118829613,0.4263984520330433,0.0069833456063726,0.2145012148635013,30.116110436773628,1.9466682901759338e-15,0.2853546819608822,0.9804662767691552,0.3331661134130753,0.3261697781564123,1.982123986244548,0.2014912151445435,0.0654879312113115,0.3790004596056004,0.1934444859311172,0.4339093061561566,0.3871300119289876,0.7517003519602535,0.0564635326519234
74,A-1,4,2D,0.68,0.96875,20.0,1200.0,7.19,7.44791,7.14362623167249,15.0401132664457,0.843024445923484,0.563413758238974,0.200163039955144,0.2090579248906094,1.5266830658840045,0.0671341180205306,0.4444381986677397,0.1041457631774373,0.2789475464113132,0.4255284795545149,0.0071161295701271,0.218650924150588,30.12610215930643,3.999915036011975e-20,0.2917475567801943,0.9804726288779108,0.3315194092496316,0.3217436110365469,1.982250493170377,0.2001277054812024,0.0651445696932609,0.3705121391377609,0.1900926079658231,0.4293048968084925,0.3817697112649593,0.7494524600777442,0.0563819200145404
75,A-1,4,2D,0.45,0.6545454545454545,20.0,1200.0,11.101,11.97249,11.9187789816555,20.0960102218755,0.817900817946396,0.725139029425343,0.1574606259506627,0.1627424559100012,1.5073213629959643,0.0669756204404506,0.4335438140643073,0.133016978153135,0.4393185894396045,0.4194730868345481,0.0022984538203207,0.0895789370730982,38.37356400251629,3.0037573051963107,0.2418157699439888,0.9846049491403644,0.1606557318320856,0.1181215152434697,1.9708501915868764,0.1846315672005844,0.06891275698298,0.1352461931886013,0.1401087094910489,0.3188656406164067,0.1839468118863264,0.3704429082265692,0.1694364185831423
75,A-2,4,2D,0.45,0.6545454545454545,20.0,1200.0,11.101,11.97249,12.0339478126047,20.4664481618355,0.819630459724406,0.71737717476688,0.141799959523962,0.2089357201780108,1.5094880579464665,0.0645414218706674,0.8734540184597439,0.1664761972771858,0.4280198915501336,0.5927935364910795,0.003880105940472,0.0117374676255443,2.4250379256697734,2.6360574312015634,0.0240450489551448,0.8016553792901111,0.2604848894587944,0.2674716958870626,1.973691269199308,0.2457564824034526,0.0759678342597018,0.4268223098959199,0.1806941301069248,0.5479350594947215,0.4156729998778301,0.4881448836906178,0.1226181133788472
75,A-3,4,2D,0.45,0.6545454545454545,20.0,1200.0,11.101,11.97249,12.0507173089795,20.1447727576399,0.819475448479417,0.729986081127986,0.1455558746517688,0.1764085070808109,1.5086345516899602,0.064929084596491,0.6119641855943954,0.1474976571888703,0.4155411906673929,0.5049358659837492,0.0007287227991986,0.0012232679584426,1.0786464754332936,6.583005920133092,0.002881483622123,0.6425691717816121,0.2348323591503751,0.2468953501718104,1.9739044589205008,0.2621522045902386,0.0747246466138664,0.4513685212084026,0.2120381584362509,0.581577325710484,0.4293152325785985,0.4245271252110641,0.1094364731005346
75,B-1,4,2D,0.45,0.6545454545454545,20.0,1200.0,11.101,11.97249,12.1653088675408,20.338148614061,0.820160582457414,0.729311111578608,0.1550994333188464,0.1605021141231918,1.507208625335775,0.0670047753619621,0.434833659212918,0.1333899546578557,0.4364339274270931,0.4201966715536169,0.0023543007190175,0.0872629926578203,36.46535531035872,1.2180653787840907,0.2372836695189117,0.9838123769494173,0.1618223997620366,0.1199929982531202,1.9706413790448984,0.1856476252943541,0.0692179071437815,0.1415104363151987,0.1403753130677915,0.3262824030539951,0.1908407884566118,0.3677581050341325,0.1654210582313373
75,B-2,4,2D,0.45,0.6545454545454545,20.0,1200.0,11.101,11.97249,11.2991303275552,20.4884898632039,0.819982211400515,0.672559385783619,0.1398867932641465,0.2021538697217653,1.508804299802714,0.0647849052801723,0.8451247684264283,0.1669211161805784,0.4331214293750213,0.584810935976601,0.0035957161065167,0.0123925416647998,2.8464738866175243,1.640551751344519,0.0265514351361918,0.8259090247775359,0.2490723136024908,0.2521907574796027,1.9731381662317629,0.2436205960917756,0.0760348619456869,0.4125202349149443,0.1784092240238703,0.5403271354887869,0.4074192501936494,0.4667371688661679,0.1106968650981585
75,B-3,4,2D,0.45,0.6545454545454545,20.0,1200.0,11.101,11.97249,12.3670491714251,20.614228203866,0.820705177312834,0.730990671820647,0.138868893831081,0.1970497807106133,1.50929367420993,0.0649990446537564,0.8189627012533341,0.1684307798003784,0.4371963154223845,0.5771559044716008,0.0030274176592964,0.0099824063461298,2.6973337244949587,0.5482128711650371,0.0221480646049861,0.8180347971626986,0.2435150722865135,0.2436801674612481,1.97346709527145,0.2417408584703977,0.0757585013785688,0.4006779669660053,0.1757211566931246,0.5406556199726295,0.4004065045829244,0.4507123545179913,0.0908201772329749
76,B-2,4,2D,0.46,0.8888888888888888,20.0,1200.0,12.612000000000002,12.67429,13.3446533972762,22.7358868614586,0.800622750834748,0.733107177988013,0.2075001408733479,0.2287707150572708,1.5070316324297066,0.0658959040004426,0.5025087216538605,0.1385814060194673,0.4867102436450077,0.4557866180868421,0.0020134510483733,0.101880622953849,49.99999995339334,6.696820648570027e-07,0.2167512690956072,0.9881422924791966,0.1838798496244851,0.139383386025076,1.9729306708226848,0.177013619211936,0.0692246044607048,0.1580133783539704,0.1488835698420695,0.2965384872593851,0.2084572421361444,0.4700347240361958,0.3798316810584425
76,B-3,4,2D,0.46,0.8888888888888888,20.0,1200.0,12.612000000000002,12.67429,13.4900249454006,22.6066944903816,0.80091683442538,0.745054882955184,0.2049477257760864,0.2273285646457534,1.5068527884831728,0.0659442757552339,0.5092026700219111,0.1401477664201471,0.4886533697934291,0.4590709018144109,0.0019263918971136,0.0974145015568462,49.96837173308488,0.0014030382371007,0.2093970220006373,0.9881348760215776,0.1834257826549266,0.1404712937062519,1.9729686889028568,0.1785976006618928,0.0694041374316743,0.1658208768312373,0.1492967532601185,0.3019496082059336,0.2165269736669492,0.4652143599088515,0.383312412769959
76,A-3,4,2D,0.46,0.8888888888888888,20.0,1200.0,12.612000000000002,12.67429,13.1947935635516,22.1834316988155,0.79974984070499,0.743737546656059,0.2061327417974595,0.2278575007686124,1.5067078207159106,0.0659284855383375,0.5053920827022182,0.1389514643592579,0.4875169561946344,0.4572061720097971,0.0019664732429363,0.0995034800780504,49.99996642998845,0.0005316911581604,0.212894609897814,0.9881422846232482,0.1836374906668843,0.1400227642176697,1.972759957346349,0.1780119796867369,0.0693140039739002,0.1624955215254434,0.1498126851604091,0.2995884339075516,0.2131101323721299,0.4673837450643325,0.3821053799522361
76,B-1,4,2D,0.46,0.8888888888888888,20.0,1200.0,12.612000000000002,12.67429,9.47520268628728,22.7935505035504,0.782373530593249,0.531327605226619,0.2063032844632709,0.2287566709489408,1.5069547994832428,0.0659916203513046,0.5088367863075264,0.1398374859414059,0.4884315394468442,0.4588924110300981,0.0019387664136975,0.0980097025492372,49.952610080714216,3.380359259293208e-05,0.2092661590950333,0.9881311766288224,0.1847169771267822,0.1415831340049841,1.9728018566375247,0.1782320760636873,0.0694392616101168,0.1664868503548928,0.1494323241058298,0.3023023014581225,0.2172077058827654,0.4683495075031622,0.3938717131458859
76,A-2,4,2D,0.46,0.8888888888888888,20.0,1200.0,12.612000000000002,12.67429,13.1414774749849,22.5620612410545,0.798797066171048,0.729170281804489,0.2065175951767686,0.2276704245390837,1.507001510826363,0.0658815718094101,0.502426281616389,0.1382827972846588,0.4870380841446295,0.455745921513887,0.0020099218857678,0.101702047396979,49.9999999886188,0.0001462358419666,0.2175634820292953,0.9881422924874514,0.1821672001804808,0.1380867103144064,1.9728738514359003,0.1770237843946122,0.0690594828189788,0.1580218073154659,0.1494058456428761,0.295398433826075,0.2084660438399525,0.4674591822504692,0.3811213052779839
76,A-1,4,2D,0.46,0.8888888888888888,20.0,1200.0,12.612000000000002,12.67429,13.3996024082545,22.6753655462436,0.798778339445187,0.739794904472183,0.2074254674554645,0.2285093061880751,1.5070825560152603,0.0659383647760471,0.5016453716665115,0.1382009463880366,0.4866613653807904,0.455360122747712,0.0020208444187352,0.1021870691745455,49.96651973163716,0.0012964109647078,0.2176300800975466,0.9881344414607872,0.183005469904404,0.1388484096631579,1.9728316051592991,0.1769730291925247,0.0691366360210301,0.1587118009952804,0.1493839412080187,0.2957085545216629,0.2091858869034088,0.4695447850257786,0.3708223883152136
77,A-3,4,2D,0.39,0.9836065573770492,20.0,1200.0,13.341,12.53612,12.1982703731526,21.2351075857587,0.78535394379782,0.73143941699321,0.2159789733915284,0.3176572768615431,1.5033981871074051,0.0647103973622856,0.8707787145820509,0.1720816648923164,0.5512245538025307,0.5920528397295299,0.0033149883920433,0.0495976990978663,14.361650911632369,10.063301204686324,0.0860659318903939,0.9598974736448692,0.2183541890232104,0.2090206537639716,1.9740057766136607,0.1975920602701235,0.0755671318388022,0.3572550666374131,0.1632595556990498,0.3627095143070755,0.3732078095886781,0.5762756297233811,0.0494505687288771
77,A-1,4,2D,0.39,0.9836065573770492,20.0,1200.0,13.341,12.53612,12.2325311704184,21.5411048400206,0.7838776364854,0.724436097132981,0.2199740608711105,0.2791914452628146,1.5044115818866317,0.0646462381658847,0.6692016693113705,0.1617015810538871,0.5673387335207457,0.5272618887071419,0.0010710352957174,0.0541925967547903,49.998329458869314,3.1808634363410406,0.1101235719458422,0.9881419009991678,0.1875040844457353,0.1587231045017776,1.974491748393264,0.2030185746317795,0.073482891849163,0.2465047839942542,0.1576057930085826,0.3225376945334119,0.2912030606975606,0.4921071465193826,0.9373046932050124
77,B-1,4,2D,0.39,0.9836065573770492,20.0,1200.0,13.341,12.53612,12.7634309515349,21.9746141789496,0.788618681744019,0.736510789890577,0.2189370809792905,0.2799864290332257,1.5036256105699322,0.0648152119874027,0.6788442587288808,0.1602660381505382,0.5558825123640845,0.5308263724025507,0.0017192581988604,0.0576187161957245,32.91370738491518,8.984216276706974e-07,0.1143956756356632,0.9820968777608272,0.1922608042056955,0.166074000643953,1.9737027173487425,0.1878843573161189,0.0734136183133231,0.2637954123310243,0.1561439875955318,0.3297218120002523,0.3053910782174105,0.5036791458729033,0.5103425521301057
77,B-2,4,2D,0.39,0.9836065573770492,20.0,1200.0,13.341,12.53612,12.7654894570809,22.2054542478478,0.789244447911704,0.72839385628689,0.2219937544344846,0.2831198434264261,1.5046745381002655,0.0646698709464425,0.6753504896912818,0.1578554088632716,0.5467532288624236,0.5295410909786539,0.001966061963313,0.0631886144210302,31.539686134078394,9.38650734723294e-10,0.1220281084643191,0.9813314916176544,0.1996744515519136,0.1715117002803449,1.9737597804465847,0.1871320682182977,0.0733027149546712,0.2589566614422548,0.1556538956997994,0.3312186626732573,0.3014781455998565,0.5178201581278012,0.4790954034276312
77,B-3,4,2D,0.39,0.9836065573770492,20.0,1200.0,13.341,12.53612,12.6414966913095,21.6482388549353,0.78956926392985,0.739580906068086,0.215555870706478,0.3157961480039617,1.5031980948960155,0.0649492232668868,0.8650315343718036,0.1721287286788297,0.5527404348471789,0.5904525015857245,0.0033669254739146,0.0524838245532966,14.988056510284071,10.092067853295587,0.0918628431328057,0.9615089925030644,0.2146076999741087,0.2030481375189886,1.9744491378416933,0.1928788821661758,0.0759376717393639,0.3461363107823501,0.1610304016486532,0.3553967220200153,0.3658419054820268,0.5713281100762471,0.0484266511162006
77,A-2,4,2D,0.39,0.9836065573770492,20.0,1200.0,13.341,12.53612,12.6155216647289,22.0200593959298,0.787673467415038,0.727345089340028,0.2234693115564664,0.2811159960896916,1.5043434873010193,0.0647717833655785,0.6579624205745092,0.1566746444829912,0.5500296101900932,0.5230382162561096,0.0018902413723978,0.0676531631263328,35.19075355890161,7.853959374748997e-09,0.1323697102267748,0.9832358936222853,0.191664310725694,0.1623233181372154,1.9738256591142893,0.1816089111630381,0.0727859951117212,0.2469146787036898,0.1553896769283437,0.3176006795831319,0.2915461083773209,0.5110924773532398,0.5159248735663701
78,B-3,4,4D,0.38,0.9838709677419356,21.359223300970875,1806.0,13.571,13.86455,13.9939901026651,23.3758303438011,0.799283504074954,0.748985941242504,0.3142879301617344,0.3809136621488347,1.5086801239406311,0.0627545681547906,0.61198947077864,0.136119641596815,0.5045665301548964,0.5049461942812661,0.0061326013232054,0.2557312597616093,41.10029099950353,6.821059933916034,0.3387471944748423,0.9856116111993762,0.1850951139880404,0.1182875585136902,1.9711630398310689,0.1235480031944845,0.0647406805391849,0.0390636466035143,0.1,0.1566862753702612,0.0611263789000191,0.7549324804241343,0.0362863142691051
78,B-1,4,4D,0.38,0.9838709677419356,21.359223300970875,1806.0,13.571,13.86455,13.9347841470917,23.3090681805727,0.798919279282211,0.748294291295356,0.3159651570379621,0.3821076184354693,1.5086759762795412,0.0627483717828867,0.6093346684728292,0.1357988879152638,0.5046883751131793,0.5038594231672102,0.0061791414918815,0.2580064176570976,41.154411676133215,6.713437482307183,0.3407753036416451,0.9856302609493368,0.1836608292620611,0.1170019136254733,1.970999789908468,0.1207564788619509,0.0644193725690498,0.0370542597220125,0.1,0.1545363212451756,0.0581649979676483,0.7571159497180402,0.0377642362088614
78,A-2,4,4D,0.38,0.9838709677419356,21.359223300970875,1806.0,13.571,13.86455,13.6205308829426,23.2670911779306,0.797378100102835,0.734154795382796,0.327421802303371,0.3763236111803857,1.5082940580485285,0.062703530743254,0.5493541619189581,0.1304056828074342,0.5079021199383931,0.477967697095,0.0053926699706899,0.2646031494895088,48.46718766912694,4.616842186889136,0.3571195018738216,0.9877718689718684,0.1666841855177032,0.1000105113108418,1.970181060591472,0.0895479435937493,0.0623168301239216,1.3192493875028969e-12,0.1000008711305025,0.1349783781877854,2.19874897916666e-12,0.7409372719807363,0.1797638701270889
78,A-1,4,4D,0.38,0.9838709677419356,21.359223300970875,1806.0,13.571,13.86455,13.9804046001114,23.4194123706772,0.798090200016601,0.747983070804261,0.3182061648896339,0.365220318874319,1.5082326859514488,0.0627795962825824,0.5477474642925018,0.1310009740357248,0.5125770022259843,0.477236919560651,0.0049248479519398,0.2491926926211615,49.99906316965691,5.775235128097143,0.3497353152586541,0.9881420729473148,0.1635082439482117,0.0981049463689284,1.9703362858546585,0.0947813224689962,0.0627480380989866,8.51395805741533e-15,0.2499997396937845,0.1376876825153614,1.4189930095692012e-14,0.7125179578644091,0.1284204352323649
78,A-3,4,4D,0.38,0.9838709677419356,21.359223300970875,1806.0,13.571,13.86455,13.9495222217961,23.3611912911054,0.797883567461144,0.74838457326534,0.3145927457337842,0.3815007426892999,1.5082308167679614,0.0627779624734408,0.6126813089712336,0.1362002265647478,0.5046151488970713,0.5052286239086144,0.0061765050126895,0.2567345116326283,40.96630830950056,6.808348945733662,0.3395855088020755,0.9855652324105272,0.1841906097122165,0.1177879120914059,1.9710320607046048,0.1233921138954456,0.064474173500137,0.0394892349585051,0.1000000000000134,0.1557993423008532,0.0617512114352754,0.7560231664133343,0.0369510557078867
