#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
2.230000e+03  ;  1.825277e+03  ;  8.134337e+01   ;  8.742439e+01   ;  3.930563e+01   ;  -5.319880e+01  ;  4.307958e+01   ;  3.093459e+01   ;  3.640285e+01   ;  9.148062e+01   ;  -4.055184e+00  ;  -1.133191e+01  ;  5.102083e+01   ;  -1.171320e+01  ;  5.064137e+01   ;  -8.595249e+00  ;  -1.620195e+01  ;  -3.700398e+01  ;  -2.392540e+01
2.231000e+03  ;  1.737693e+03  ;  6.010503e+01   ;  6.856287e+01   ;  2.656747e+01   ;  -5.564801e+01  ;  3.546504e+01   ;  2.887528e+01   ;  2.971403e+01   ;  8.030482e+01   ;  -1.174076e+01  ;  -1.402009e+01  ;  3.884762e+01   ;  -1.227799e+01  ;  4.059153e+01   ;  -9.847737e+00  ;  -1.833238e+01  ;  -3.732426e+01  ;  -2.597547e+01
2.232000e+03  ;  1.641713e+03  ;  3.883118e+01   ;  4.857777e+01   ;  1.309406e+01   ;  -5.598802e+01  ;  2.648254e+01   ;  2.591871e+01   ;  2.223386e+01   ;  6.835245e+01   ;  -1.977328e+01  ;  -1.716805e+01  ;  2.634221e+01   ;  -1.324603e+01  ;  3.026599e+01   ;  -1.069493e+01  ;  -2.033904e+01  ;  -3.565908e+01  ;  -2.734493e+01
2.233000e+03  ;  1.547846e+03  ;  1.686791e+01   ;  2.793251e+01   ;  -1.290680e+00  ;  -5.558903e+01  ;  1.635126e+01   ;  2.189483e+01   ;  1.402172e+01   ;  5.612048e+01   ;  -2.818631e+01  ;  -2.100969e+01  ;  1.390868e+01   ;  -1.519743e+01  ;  1.972261e+01   ;  -1.096342e+01  ;  -2.264471e+01  ;  -3.295562e+01  ;  -2.866749e+01
2.234000e+03  ;  1.465124e+03  ;  -6.748667e+00  ;  6.977259e+00   ;  -1.697594e+01  ;  -5.607177e+01  ;  5.231423e+00   ;  1.662466e+01   ;  5.224612e+00   ;  4.410540e+01   ;  -3.712624e+01  ;  -2.591683e+01  ;  1.750230e+00   ;  -1.872450e+01  ;  8.944094e+00   ;  -1.055334e+01  ;  -2.573494e+01  ;  -3.034889e+01  ;  -3.061136e+01
2.235000e+03  ;  1.399704e+03  ;  -3.247565e+01  ;  -1.380796e+01  ;  -3.413431e+01  ;  -5.865388e+01  ;  -6.616397e+00  ;  1.009657e+01   ;  -3.846822e+00  ;  3.280716e+01   ;  -4.661306e+01  ;  -3.215448e+01  ;  -9.963766e+00  ;  -2.416908e+01  ;  -1.976995e+00  ;  -9.412258e+00  ;  -2.990194e+01  ;  -2.876424e+01  ;  -3.359162e+01
2.236000e+03  ;  1.354258e+03  ;  -5.952253e+01  ;  -3.358316e+01  ;  -5.230448e+01  ;  -6.357933e+01  ;  -1.865816e+01  ;  2.629215e+00   ;  -1.267409e+01  ;  2.272627e+01   ;  -5.630735e+01  ;  -3.962429e+01  ;  -2.091179e+01  ;  -3.139123e+01  ;  -1.267757e+01  ;  -7.497373e+00  ;  -3.502164e+01  ;  -2.856975e+01  ;  -3.754887e+01
2.237000e+03  ;  1.328221e+03  ;  -8.553147e+01  ;  -5.105842e+01  ;  -7.018915e+01  ;  -6.986739e+01  ;  -2.999969e+01  ;  -5.067095e+00  ;  -2.054882e+01  ;  1.434584e+01   ;  -6.540232e+01  ;  -4.772107e+01  ;  -3.051230e+01  ;  -3.967512e+01  ;  -2.246542e+01  ;  -4.755007e+00  ;  -4.047112e+01  ;  -2.940768e+01  ;  -4.189276e+01
2.238000e+03  ;  1.318692e+03  ;  -1.068818e+02  ;  -6.462822e+01  ;  -8.579444e+01  ;  -7.550341e+01  ;  -3.946030e+01  ;  -1.198175e+01  ;  -2.666993e+01  ;  8.091305e+00   ;  -7.271788e+01  ;  -5.538501e+01  ;  -3.796087e+01  ;  -4.783126e+01  ;  -3.040639e+01  ;  -1.137875e+00  ;  -4.524039e+01  ;  -3.027349e+01  ;  -4.564637e+01
2.239000e+03  ;  1.321625e+03  ;  -1.195650e+02  ;  -7.271839e+01  ;  -9.688822e+01  ;  -7.801571e+01  ;  -4.580977e+01  ;  -1.702924e+01  ;  -3.030902e+01  ;  4.269463e+00   ;  -7.698661e+01  ;  -6.134458e+01  ;  -4.241171e+01  ;  -5.447333e+01  ;  -3.553996e+01  ;  3.339396e+00   ;  -4.820678e+01  ;  -2.981834e+01  ;  -4.774103e+01
2.240000e+03  ;  1.332921e+03  ;  -1.203279e+02  ;  -7.423218e+01  ;  -1.016107e+02  ;  -7.522624e+01  ;  -4.809279e+01  ;  -1.932587e+01  ;  -3.100028e+01  ;  3.000038e+00   ;  -7.723145e+01  ;  -6.445868e+01  ;  -4.323392e+01  ;  -5.837253e+01  ;  -3.714744e+01  ;  8.528033e+00   ;  -4.846483e+01  ;  -2.676969e+01  ;  -4.734508e+01
2.241000e+03  ;  1.349084e+03  ;  -1.076706e+02  ;  -6.892839e+01  ;  -9.900702e+01  ;  -6.590325e+01  ;  -4.591837e+01  ;  -1.841223e+01  ;  -2.869096e+01  ;  4.160248e+00   ;  -7.308834e+01  ;  -6.402696e+01  ;  -4.023907e+01  ;  -5.876265e+01  ;  -3.497453e+01  ;  1.409119e+01   ;  -4.558210e+01  ;  -2.032833e+01  ;  -4.409973e+01
2.242000e+03  ;  1.367300e+03  ;  -8.235796e+01  ;  -5.758754e+01  ;  -8.929872e+01  ;  -5.010634e+01  ;  -3.960373e+01  ;  -1.434684e+01  ;  -2.379507e+01  ;  7.361631e+00   ;  -6.494926e+01  ;  -5.996027e+01  ;  -3.379369e+01  ;  -5.549872e+01  ;  -2.933195e+01  ;  1.950234e+01   ;  -3.969190e+01  ;  -1.042056e+01  ;  -3.818593e+01
2.243000e+03  ;  1.384998e+03  ;  -4.731544e+01  ;  -4.190723e+01  ;  -7.383003e+01  ;  -2.915404e+01  ;  -3.012292e+01  ;  -7.659251e+00  ;  -1.712598e+01  ;  1.197120e+01   ;  -5.387879e+01  ;  -5.277194e+01  ;  -2.478208e+01  ;  -4.904081e+01  ;  -2.105072e+01  ;  2.411425e+01   ;  -3.141435e+01  ;  2.255260e+00   ;  -3.022737e+01
2.244000e+03  ;  1.399241e+03  ;  -6.998962e+00  ;  -2.416746e+01  ;  -5.475007e+01  ;  -5.283860e+00  ;  -1.888670e+01  ;  7.926215e-01   ;  -9.727350e+00  ;  1.718096e+01   ;  -4.134893e+01  ;  -4.342217e+01  ;  -1.444065e+01  ;  -4.030174e+01  ;  -1.131986e+01  ;  2.729168e+01   ;  -2.166860e+01  ;  1.638083e+01   ;  -2.109993e+01
2.245000e+03  ;  1.406380e+03  ;  3.352958e+01   ;  -6.773903e+00  ;  -3.455722e+01  ;  1.884904e+01   ;  -7.433895e+00  ;  9.996660e+00   ;  -2.655828e+00  ;  2.212283e+01   ;  -2.889728e+01  ;  -3.308843e+01  ;  -4.118462e+00  ;  -3.043090e+01  ;  -1.460343e+00  ;  2.857500e+01   ;  -1.146556e+01  ;  3.031194e+01   ;  -1.173618e+01
2.246000e+03  ;  1.402367e+03  ;  6.957377e+01   ;  8.197652e+00   ;  -1.562989e+01  ;  4.069030e+01   ;  2.872331e+00   ;  1.894637e+01   ;  3.221694e+00   ;  2.601786e+01   ;  -1.782073e+01  ;  -2.293409e+01  ;  4.975544e+00   ;  -2.059783e+01  ;  7.312683e+00   ;  2.782536e+01   ;  -1.745458e+00  ;  4.243446e+01   ;  -2.982383e+00
2.247000e+03  ;  1.383790e+03  ;  9.763006e+01   ;  1.935930e+01   ;  1.742186e-01   ;  5.822488e+01   ;  1.107307e+01   ;  2.677446e+01   ;  7.368197e+00   ;  2.833661e+01   ;  -8.977777e+00  ;  -1.392045e+01  ;  1.199048e+01   ;  -1.180939e+01  ;  1.410276e+01   ;  2.530131e+01   ;  6.724837e+00   ;  5.150013e+01   ;  4.483596e+00
2.248000e+03  ;  1.349322e+03  ;  1.159530e+02   ;  2.621649e+01   ;  1.180779e+01   ;  7.028672e+01   ;  1.673430e+01   ;  3.286844e+01   ;  9.633441e+00   ;  2.893399e+01   ;  -2.717918e+00  ;  -6.678547e+00  ;  1.658209e+01   ;  -4.768622e+00  ;  1.849356e+01   ;  2.163592e+01   ;  1.341735e+01   ;  5.687070e+01   ;  1.020058e+01
2.249000e+03  ;  1.300959e+03  ;  1.247896e+02   ;  2.920160e+01   ;  1.918522e+01   ;  7.671466e+01   ;  1.996000e+01   ;  3.697046e+01   ;  1.023345e+01   ;  2.811457e+01   ;  1.086626e+00   ;  -1.441247e+00  ;  1.896679e+01   ;  2.224652e-01   ;  2.063234e+01   ;  1.771461e+01   ;  1.809805e+01   ;  5.861889e+01   ;  1.396717e+01
2.250000e+03  ;  1.244404e+03  ;  1.262490e+02   ;  2.954059e+01   ;  2.316807e+01   ;  7.833730e+01   ;  2.131671e+01   ;  3.924231e+01   ;  9.674055e+00   ;  2.659272e+01   ;  2.947462e+00   ;  1.964969e+00   ;  1.986479e+01   ;  3.305325e+00   ;  2.120722e+01   ;  1.448696e+01   ;  2.087382e+01   ;  5.746626e+01   ;  1.588438e+01
2.251000e+03  ;  1.188245e+03  ;  1.238189e+02   ;  2.897726e+01   ;  2.536636e+01   ;  7.678209e+01   ;  2.169534e+01   ;  4.026209e+01   ;  8.643537e+00   ;  2.533797e+01   ;  3.638851e+00   ;  4.067167e+00   ;  2.033169e+01   ;  5.034524e+00   ;  2.130129e+01   ;  1.276532e+01   ;  2.220610e+01   ;  5.457877e+01   ;  1.637571e+01
2.252000e+03  ;  1.142066e+03  ;  1.216092e+02   ;  2.940122e+01   ;  2.777097e+01   ;  7.413452e+01   ;  2.213653e+01   ;  4.092753e+01   ;  7.894545e+00   ;  2.533428e+01   ;  4.066465e+00   ;  5.634066e+00   ;  2.150448e+01   ;  6.264136e+00   ;  2.213690e+01   ;  1.306350e+01   ;  2.285766e+01   ;  5.127910e+01   ;  1.615306e+01
2.253000e+03  ;  1.114058e+03  ;  1.234774e+02   ;  3.244779e+01   ;  3.228469e+01   ;  7.251337e+01   ;  2.364484e+01   ;  4.227178e+01   ;  8.128046e+00   ;  2.731569e+01   ;  5.131620e+00   ;  7.518536e+00   ;  2.431758e+01   ;  7.962753e+00   ;  2.476418e+01   ;  1.551167e+01   ;  2.375847e+01   ;  4.875619e+01   ;  1.611125e+01
2.254000e+03  ;  1.108900e+03  ;  1.322327e+02   ;  3.915325e+01   ;  4.026526e+01   ;  7.365631e+01   ;  2.701617e+01   ;  4.523248e+01   ;  9.887225e+00   ;  3.155788e+01   ;  7.594894e+00   ;  1.048191e+01   ;  2.926405e+01   ;  1.099522e+01   ;  2.977970e+01   ;  1.985884e+01   ;  2.581086e+01   ;  4.784545e+01   ;  1.716250e+01
2.255000e+03  ;  1.126555e+03  ;  1.491063e+02   ;  4.974625e+01   ;  5.220789e+01   ;  7.860893e+01   ;  3.270163e+01   ;  5.043653e+01   ;  1.346963e+01   ;  3.779504e+01   ;  1.195077e+01   ;  1.503683e+01   ;  3.627498e+01   ;  1.592579e+01   ;  3.716616e+01   ;  2.555315e+01   ;  2.968514e+01   ;  4.892227e+01   ;  2.004889e+01
2.256000e+03  ;  1.162282e+03  ;  1.736079e+02   ;  6.363337e+01   ;  6.766578e+01   ;  8.758279e+01   ;  4.072923e+01   ;  5.806118e+01   ;  1.887046e+01   ;  4.529713e+01   ;  1.833585e+01   ;  2.134539e+01   ;  4.476169e+01   ;  2.289637e+01   ;  4.631468e+01   ;  3.187754e+01   ;  3.566720e+01   ;  5.191240e+01   ;  2.518411e+01
2.257000e+03  ;  1.207837e+03  ;  2.037984e+02   ;  7.959336e+01   ;  8.544150e+01   ;  1.000057e+02   ;  5.070225e+01   ;  6.781053e+01   ;  2.577429e+01   ;  5.309363e+01   ;  2.649940e+01   ;  2.919985e+01   ;  5.381830e+01   ;  3.161535e+01   ;  5.623550e+01   ;  3.811170e+01   ;  4.360709e+01   ;  5.639371e+01   ;  3.257158e+01
2.258000e+03  ;  1.253497e+03  ;  2.369084e+02   ;  9.614067e+01   ;  1.040005e+02   ;  1.147468e+02   ;  6.188538e+01   ;  7.901395e+01   ;  3.360986e+01   ;  6.028138e+01   ;  3.585903e+01   ;  3.809538e+01   ;  6.253047e+01   ;  4.146238e+01   ;  6.589880e+01   ;  4.368788e+01   ;  5.298716e+01   ;  6.175293e+01   ;  4.182630e+01
2.259000e+03  ;  1.290417e+03  ;  2.701500e+02   ;  1.119659e+02   ;  1.219852e+02   ;  1.304619e+02   ;  7.337294e+01   ;  9.082010e+01   ;  4.166889e+01   ;  6.632194e+01   ;  4.564378e+01   ;  4.738029e+01   ;  7.029705e+01   ;  5.168096e+01   ;  7.459864e+01   ;  4.830449e+01   ;  6.309072e+01   ;  6.736274e+01   ;  5.229857e+01
2.260000e+03  ;  1.312742e+03  ;  3.015053e+02   ;  1.263247e+02   ;  1.386665e+02   ;  1.459761e+02   ;  8.430687e+01   ;  1.024310e+02   ;  4.926663e+01   ;  7.123018e+01   ;  5.509440e+01   ;  5.644423e+01   ;  7.705837e+01   ;  6.160155e+01   ;  8.221620e+01   ;  5.196426e+01   ;  7.321856e+01   ;  7.274764e+01   ;  6.326408e+01
2.261000e+03  ;  1.318898e+03  ;  3.302580e+02   ;  1.392450e+02   ;  1.541759e+02   ;  1.605972e+02   ;  9.408536e+01   ;  1.133043e+02   ;  5.589926e+01   ;  7.558356e+01   ;  6.366149e+01   ;  6.488645e+01   ;  8.334630e+01   ;  7.082363e+01   ;  8.928366e+01   ;  5.491805e+01   ;  8.288082e+01   ;  7.770544e+01   ;  7.411836e+01
2.262000e+03  ;  1.311642e+03  ;  3.570758e+02   ;  1.514661e+02   ;  1.694214e+02   ;  1.742570e+02   ;  1.024907e+02   ;  1.232547e+02   ;  6.134371e+01   ;  8.033561e+01   ;  7.113059e+01   ;  7.260518e+01   ;  9.012300e+01   ;  7.929311e+01   ;  9.681090e+01   ;  5.752338e+01   ;  9.189534e+01   ;  8.235030e+01   ;  8.450475e+01
2.263000e+03  ;  1.296774e+03  ;  3.835725e+02   ;  1.641026e+02   ;  1.856919e+02   ;  1.874157e+02   ;  1.096823e+02   ;  1.324114e+02   ;  6.565918e+01   ;  8.648047e+01   ;  7.762232e+01   ;  7.977142e+01   ;  9.844407e+01   ;  8.724342e+01   ;  1.059160e+02   ;  6.006000e+01   ;  1.003525e+02   ;  8.705204e+01   ;  9.432341e+01
2.264000e+03  ;  1.280864e+03  ;  4.114462e+02   ;  1.781273e+02   ;  2.040629e+02   ;  2.007368e+02   ;  1.160449e+02   ;  1.410383e+02   ;  6.908390e+01   ;  9.466805e+01   ;  8.345951e+01   ;  8.668932e+01   ;  1.090440e+02   ;  9.501536e+01   ;  1.173700e+02   ;  6.256746e+01   ;  1.084543e+02   ;  9.227224e+01   ;  1.036128e+02
2.265000e+03  ;  1.268773e+03  ;  4.414547e+02   ;  1.938365e+02   ;  2.247920e+02   ;  2.146249e+02   ;  1.219381e+02   ;  1.492763e+02   ;  7.186240e+01   ;  1.048923e+02   ;  8.894447e+01   ;  9.358750e+01   ;  1.219746e+02   ;  1.028148e+02   ;  1.312021e+02   ;  6.476799e+01   ;  1.162842e+02   ;  9.833198e+01   ;  1.123476e+02
2.266000e+03  ;  1.261934e+03  ;  4.725745e+02   ;  2.104841e+02   ;  2.469090e+02   ;  2.287786e+02   ;  1.274347e+02   ;  1.569011e+02   ;  7.406865e+01   ;  1.163585e+02   ;  9.412582e+01   ;  1.004121e+02   ;  1.364158e+02   ;  1.104916e+02   ;  1.464958e+02   ;  6.610907e+01   ;  1.235939e+02   ;  1.051778e+02   ;  1.202367e+02
2.267000e+03  ;  1.258078e+03  ;  5.016579e+02   ;  2.262231e+02   ;  2.681483e+02   ;  2.419247e+02   ;  1.321452e+02   ;  1.631958e+02   ;  7.549531e+01   ;  1.275823e+02   ;  9.864110e+01   ;  1.066955e+02   ;  1.507280e+02   ;  1.174195e+02   ;  1.614529e+02   ;  6.591547e+01   ;  1.296934e+02   ;  1.122265e+02   ;  1.266099e+02
2.268000e+03  ;  1.252506e+03  ;  5.237704e+02   ;  2.384012e+02   ;  2.852740e+02   ;  2.518594e+02   ;  1.352023e+02   ;  1.669982e+02   ;  7.565690e+01   ;  1.367007e+02   ;  1.017007e+02   ;  1.115552e+02   ;  1.627444e+02   ;  1.225295e+02   ;  1.737199e+02   ;  6.360083e+01   ;  1.334984e+02   ;  1.183579e+02   ;  1.304560e+02
2.269000e+03  ;  1.240321e+03  ;  5.331885e+02   ;  2.441475e+02   ;  2.947407e+02   ;  2.558385e+02   ;  1.354320e+02   ;  1.669341e+02   ;  7.391527e+01   ;  1.419086e+02   ;  1.022391e+02   ;  1.138448e+02   ;  1.702322e+02   ;  1.245088e+02   ;  1.808974e+02   ;  5.887064e+01   ;  1.337428e+02   ;  1.220939e+02   ;  1.306214e+02
2.270000e+03  ;  1.218596e+03  ;  5.248473e+02   ;  2.411072e+02   ;  2.935437e+02   ;  2.512597e+02   ;  1.316828e+02   ;  1.617833e+02   ;  6.969489e+01   ;  1.418952e+02   ;  9.921231e+01   ;  1.124390e+02   ;  1.714122e+02   ;  1.221318e+02   ;  1.811064e+02   ;  5.185643e+01   ;  1.293142e+02   ;  1.219444e+02   ;  1.261259e+02
2.271000e+03  ;  1.187560e+03  ;  4.958829e+02   ;  2.281382e+02   ;  2.800636e+02   ;  2.364776e+02   ;  1.232313e+02   ;  1.508869e+02   ;  6.272549e+01   ;  1.361653e+02   ;  9.197342e+01   ;  1.065913e+02   ;  1.654126e+02   ;  1.146511e+02   ;  1.734738e+02   ;  4.314803e+01   ;  1.196299e+02   ;  1.168468e+02   ;  1.165132e+02
2.272000e+03  ;  1.150369e+03  ;  4.468560e+02   ;  2.057899e+02   ;  2.546957e+02   ;  2.115275e+02   ;  1.101523e+02   ;  1.344805e+02   ;  5.323744e+01   ;  1.251692e+02   ;  8.062153e+01   ;  9.627242e+01   ;  1.525524e+02   ;  1.021430e+02   ;  1.584244e+02   ;  3.372047e+01   ;  1.049501e+02   ;  1.065762e+02   ;  1.021370e+02
2.273000e+03  ;  1.111745e+03  ;  3.822813e+02   ;  1.764312e+02   ;  2.200838e+02   ;  1.785207e+02   ;  9.352731e+01   ;  1.138517e+02   ;  4.204340e+01   ;  1.102284e+02   ;  6.620389e+01   ;  8.237692e+01   ;  1.343878e+02   ;  8.569517e+01   ;  1.377074e+02   ;  2.477632e+01   ;  8.652803e+01   ;  9.199100e+01   ;  8.429060e+01
2.274000e+03  ;  1.076223e+03  ;  3.102400e+02   ;  1.439684e+02   ;  1.808552e+02   ;  1.415421e+02   ;  7.540135e+01   ;  9.125349e+01   ;  3.046589e+01   ;  9.329393e+01   ;  5.067598e+01   ;  6.670921e+01   ;  1.135026e+02   ;  6.735132e+01   ;  1.141460e+02   ;  1.753789e+01   ;  6.652721e+01   ;  7.501269e+01   ;  6.511990e+01
2.275000e+03  ;  1.046810e+03  ;  2.410784e+02   ;  1.131887e+02   ;  1.428687e+02   ;  1.060153e+02   ;  5.846138e+01   ;  6.956958e+01   ;  2.011269e+01   ;  7.660111e+01   ;  3.658952e+01   ;  5.171471e+01   ;  9.307625e+01   ;  4.979078e+01   ;  9.115372e+01   ;  1.302981e+01   ;  4.769622e+01   ;  5.831645e+01   ;  4.731440e+01
2.276000e+03  ;  1.024511e+03  ;  1.854646e+02   ;  8.886228e+01   ;  1.121212e+02   ;  7.767055e+01   ;  4.550056e+01   ;  5.179760e+01   ;  1.254972e+01   ;  6.229415e+01   ;  2.657036e+01   ;  4.000587e+01   ;  7.631290e+01   ;  3.580637e+01   ;  7.211484e+01   ;  1.189338e+01   ;  3.286538e+01   ;  4.480237e+01   ;  3.363132e+01
2.277000e+03  ;  1.008697e+03  ;  1.522750e+02   ;  7.480947e+01   ;  9.357176e+01   ;  6.138214e+01   ;  3.881048e+01   ;  4.047399e+01   ;  8.958599e+00   ;  5.208347e+01   ;  2.272853e+01   ;  3.380668e+01   ;  6.585141e+01   ;  2.771849e+01   ;  5.976465e+01   ;  1.426931e+01   ;  2.438960e+01   ;  3.698976e+01   ;  2.636433e+01
2.278000e+03  ;  9.979123e+02  ;  1.468513e+02   ;  7.316411e+01   ;  9.017962e+01   ;  6.018554e+01   ;  3.967540e+01   ;  3.718658e+01   ;  9.877325e+00   ;  4.699100e+01   ;  2.617585e+01   ;  3.447284e+01   ;  6.328756e+01   ;  2.689051e+01   ;  5.570656e+01   ;  1.977310e+01   ;  2.368431e+01   ;  3.649857e+01   ;  2.689041e+01
2.279000e+03  ;  9.906253e+02  ;  1.700537e+02   ;  8.401036e+01   ;  1.023913e+02   ;  7.471953e+01   ;  4.811086e+01   ;  4.229405e+01   ;  1.509783e+01   ;  4.722299e+01   ;  3.679022e+01   ;  4.221909e+01   ;  6.891356e+01   ;  3.347675e+01   ;  6.017241e+01   ;  2.756790e+01   ;  3.097051e+01   ;  4.374644e+01   ;  3.540727e+01
2.280000e+03  ;  9.856253e+02  ;  2.182875e+02   ;  1.054631e+02   ;  1.281759e+02   ;  1.031929e+02   ;  6.290475e+01   ;  5.490557e+01   ;  2.374225e+01   ;  5.218840e+01   ;  5.327752e+01   ;  5.611208e+01   ;  8.172207e+01   ;  4.645367e+01   ;  7.206468e+01   ;  3.651717e+01   ;  4.527538e+01   ;  5.791484e+01   ;  5.091444e+01
2.281000e+03  ;  9.820214e+02  ;  2.843943e+02   ;  1.341317e+02   ;  1.635440e+02   ;  1.418194e+02   ;  8.191962e+01   ;  7.309887e+01   ;  3.448146e+01   ;  6.065295e+01   ;  7.348144e+01   ;  7.430098e+01   ;  9.965163e+01   ;  6.389324e+01   ;  8.924476e+01   ;  4.538146e+01   ;  6.465777e+01   ;  7.715838e+01   ;  7.142063e+01
2.282000e+03  ;  9.790363e+02  ;  3.590968e+02   ;  1.658138e+02   ;  2.033698e+02   ;  1.855582e+02   ;  1.025446e+02   ;  9.429976e+01   ;  4.582022e+01   ;  7.099148e+01   ;  9.482477e+01   ;  9.439634e+01   ;  1.199951e+02   ;  8.337668e+01   ;  1.089762e+02   ;  5.301527e+01   ;  8.657713e+01   ;  9.897689e+01   ;  9.430729e+01
2.283000e+03  ;  9.758514e+02  ;  4.326250e+02   ;  1.962370e+02   ;  2.423011e+02   ;  2.289724e+02   ;  1.221676e+02   ;  1.157281e+02   ;  5.636713e+01   ;  8.148327e+01   ;  1.147559e+02   ;  1.138920e+02   ;  1.398714e+02   ;  1.024329e+02   ;  1.284130e+02   ;  5.852469e+01   ;  1.083139e+02   ;  1.206530e+02   ;  1.167608e+02
2.284000e+03  ;  9.716759e+02  ;  4.962046e+02   ;  2.217014e+02   ;  2.755797e+02   ;  2.670449e+02   ;  1.385675e+02   ;  1.348266e+02   ;  6.503035e+01   ;  9.059253e+01   ;  1.311104e+02   ;  1.305455e+02   ;  1.566723e+02   ;  1.189116e+02   ;  1.450393e+02   ;  6.136103e+01   ;  1.273674e+02   ;  1.396701e+02   ;  1.361959e+02
2.285000e+03  ;  9.660559e+02  ;  5.431962e+02   ;  2.395343e+02   ;  2.996555e+02   ;  2.958389e+02   ;  1.501752e+02   ;  1.496093e+02   ;  7.111539e+01   ;  9.718532e+01   ;  1.423500e+02   ;  1.426671e+02   ;  1.684199e+02   ;  1.312408e+02   ;  1.569946e+02   ;  6.134419e+01   ;  1.417822e+02   ;  1.540473e+02   ;  1.506114e+02
2.286000e+03  ;  9.592844e+02  ;  5.697593e+02   ;  2.483235e+02   ;  3.125351e+02   ;  3.129253e+02   ;  1.561905e+02   ;  1.588830e+02   ;  7.433112e+01   ;  1.006505e+02   ;  1.476733e+02   ;  1.492912e+02   ;  1.739929e+02   ;  1.385481e+02   ;  1.632510e+02   ;  5.862556e+01   ;  1.503644e+02   ;  1.625493e+02   ;  1.588308e+02
2.287000e+03  ;  9.526862e+02  ;  5.749793e+02   ;  2.479216e+02   ;  3.138360e+02   ;  3.175183e+02   ;  1.565617e+02   ;  1.623097e+02   ;  7.472676e+01   ;  1.009102e+02   ;  1.470111e+02   ;  1.502166e+02   ;  1.731950e+02   ;  1.406474e+02   ;  1.636271e+02   ;  5.360958e+01   ;  1.527580e+02   ;  1.647465e+02   ;  1.605897e+02
2.288000e+03  ;  9.485705e+02  ;  5.604616e+02   ;  2.392404e+02   ;  3.045515e+02   ;  3.103027e+02   ;  1.518459e+02   ;  1.602981e+02   ;  7.258765e+01   ;  9.832756e+01   ;  1.409120e+02   ;  1.459124e+02   ;  1.666524e+02   ;  1.379056e+02   ;  1.586470e+02   ;  4.685626e+01   ;  1.493634e+02   ;  1.609237e+02   ;  1.564477e+02
2.289000e+03  ;  9.497616e+02  ;  5.294958e+02   ;  2.238794e+02   ;  2.865804e+02   ;  2.929963e+02   ;  1.429790e+02   ;  1.537515e+02   ;  6.831813e+01   ;  9.353790e+01   ;  1.303403e+02   ;  1.373044e+02   ;  1.555606e+02   ;  1.310263e+02   ;  1.492837e+02   ;  3.898745e+01   ;  1.411121e+02   ;  1.518675e+02   ;  1.475391e+02
2.290000e+03  ;  9.587875e+02  ;  4.860084e+02   ;  2.036745e+02   ;  2.621369e+02   ;  2.677689e+02   ;  1.310068e+02   ;  1.437406e+02   ;  6.233848e+01   ;  8.725180e+01   ;  1.164214e+02   ;  1.254922e+02   ;  1.413351e+02   ;  1.208081e+02   ;  1.366521e+02   ;  3.061827e+01   ;  1.291545e+02   ;  1.385972e+02   ;  1.352233e+02
2.291000e+03  ;  9.769722e+02  ;  4.336007e+02   ;  1.802838e+02   ;  2.332043e+02   ;  2.366915e+02   ;  1.168444e+02   ;  1.312006e+02   ;  5.501960e+01   ;  8.008437e+01   ;  1.001981e+02   ;  1.114712e+02   ;  1.252631e+02   ;  1.079471e+02   ;  1.217401e+02   ;  2.233112e+01   ;  1.145535e+02   ;  1.221211e+02   ;  1.207332e+02
2.292000e+03  ;  1.003750e+03  ;  3.749684e+02   ;  1.549325e+02   ;  2.012010e+02   ;  2.013897e+02   ;  1.011377e+02   ;  1.167485e+02   ;  4.667011e+01   ;  7.245997e+01   ;  8.247139e+01   ;  9.594773e+01   ;  1.082611e+02   ;  9.294524e+01   ;  1.052597e+02   ;  1.469627e+01   ;  9.808113e+01   ;  1.032927e+02   ;  1.049312e+02
2.293000e+03  ;  1.036469e+03  ;  3.118906e+02   ;  1.283997e+02   ;  1.669734e+02   ;  1.630139e+02   ;  8.427578e+01   ;  1.006855e+02   ;  3.757627e+01   ;  6.461843e+01   ;  6.378044e+01   ;  7.931254e+01   ;  9.082214e+01   ;  7.615624e+01   ;  8.766685e+01   ;  8.319567e+00   ;  8.018885e+01   ;  8.281067e+01   ;  8.825267e+01
2.294000e+03  ;  1.070794e+03  ;  2.457769e+02   ;  1.012495e+02   ;  1.311204e+02   ;  1.225246e+02   ;  6.655371e+01   ;  8.318249e+01   ;  2.807706e+01   ;  5.671417e+01   ;  4.453488e+01   ;  6.178796e+01   ;  7.317124e+01   ;  5.795371e+01   ;  6.933794e+01   ;  3.871517e+00   ;  6.116227e+01   ;  6.134974e+01   ;  7.085575e+01
