#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
1.711000e+03  ;  3.008579e+03  ;  -1.033951e+02  ;  -2.117433e+01  ;  -3.615950e+01  ;  -4.881111e+01  ;  -8.660175e+01  ;  -7.566150e+01  ;  -3.443809e+01  ;  -1.543087e+01  ;  -5.716878e+01  ;  -5.592313e+01  ;  -3.816136e+01  ;  -6.062406e+01  ;  -4.286304e+01  ;  -3.723322e+01  ;  -5.665396e+01  ;  -2.011958e+00  ;  -1.363517e+01
1.712000e+03  ;  2.877072e+03  ;  -1.145598e+02  ;  -2.023372e+01  ;  -3.909211e+01  ;  -6.562706e+01  ;  -8.538547e+01  ;  -7.661548e+01  ;  -3.139694e+01  ;  -1.027512e+01  ;  -5.191860e+01  ;  -5.035627e+01  ;  -3.079662e+01  ;  -5.500985e+01  ;  -3.545092e+01  ;  -3.723203e+01  ;  -6.010445e+01  ;  -5.780821e+00  ;  -1.199431e+01
1.713000e+03  ;  2.753512e+03  ;  -1.243077e+02  ;  -2.107520e+01  ;  -4.265371e+01  ;  -8.078044e+01  ;  -8.306018e+01  ;  -7.608585e+01  ;  -3.100383e+01  ;  -7.525519e+00  ;  -5.166129e+01  ;  -4.919496e+01  ;  -2.818286e+01  ;  -5.380018e+01  ;  -3.278875e+01  ;  -4.240461e+01  ;  -6.261888e+01  ;  -1.245302e+01  ;  -1.299547e+01
1.714000e+03  ;  2.644663e+03  ;  -1.311225e+02  ;  -2.321760e+01  ;  -4.653518e+01  ;  -9.305872e+01  ;  -8.005306e+01  ;  -7.414278e+01  ;  -3.315626e+01  ;  -7.433668e+00  ;  -5.609858e+01  ;  -5.224597e+01  ;  -3.037593e+01  ;  -5.682832e+01  ;  -3.495886e+01  ;  -5.186112e+01  ;  -6.403632e+01  ;  -2.109078e+01  ;  -1.634815e+01
1.715000e+03  ;  2.555340e+03  ;  -1.336385e+02  ;  -2.590095e+01  ;  -4.988136e+01  ;  -1.012230e+02  ;  -7.641573e+01  ;  -7.077028e+01  ;  -3.743666e+01  ;  -9.972705e+00  ;  -6.438876e+01  ;  -5.880016e+01  ;  -3.692479e+01  ;  -6.339863e+01  ;  -4.152377e+01  ;  -6.423501e+01  ;  -6.413873e+01  ;  -3.051236e+01  ;  -2.148688e+01
1.716000e+03  ;  2.486457e+03  ;  -1.315207e+02  ;  -2.861701e+01  ;  -5.199731e+01  ;  -1.044893e+02  ;  -7.209121e+01  ;  -6.611990e+01  ;  -4.320966e+01  ;  -1.484791e+01  ;  -7.533453e+01  ;  -6.781750e+01  ;  -4.697280e+01  ;  -7.247505e+01  ;  -5.163076e+01  ;  -7.794713e+01  ;  -6.290219e+01  ;  -3.951792e+01  ;  -2.769490e+01
1.717000e+03  ;  2.434531e+03  ;  -1.257531e+02  ;  -3.137095e+01  ;  -5.290682e+01  ;  -1.028776e+02  ;  -6.720051e+01  ;  -6.067372e+01  ;  -4.974819e+01  ;  -2.152868e+01  ;  -8.760235e+01  ;  -7.812805e+01  ;  -5.938288e+01  ;  -8.289101e+01  ;  -6.414617e+01  ;  -9.146533e+01  ;  -6.065971e+01  ;  -4.709417e+01  ;  -3.423475e+01
1.718000e+03  ;  2.392873e+03  ;  -1.182086e+02  ;  -3.455930e+01  ;  -5.345221e+01  ;  -9.724451e+01  ;  -6.216597e+01  ;  -5.520260e+01  ;  -5.633644e+01  ;  -2.929202e+01  ;  -9.988821e+01  ;  -8.857293e+01  ;  -7.284384e+01  ;  -9.349983e+01  ;  -7.777102e+01  ;  -1.034815e+02  ;  -5.806501e+01  ;  -5.254366e+01  ;  -4.044079e+01
1.719000e+03  ;  2.354033e+03  ;  -1.107814e+02  ;  -3.857838e+01  ;  -5.489010e+01  ;  -8.899028e+01  ;  -5.759682e+01  ;  -5.052700e+01  ;  -6.232646e+01  ;  -3.728263e+01  ;  -1.110002e+02  ;  -9.806713e+01  ;  -8.595639e+01  ;  -1.032412e+02  ;  -9.113069e+01  ;  -1.129866e+02  ;  -5.586640e+01  ;  -5.552352e+01  ;  -4.575920e+01
1.720000e+03  ;  2.312490e+03  ;  -1.045874e+02  ;  -4.342905e+01  ;  -5.821678e+01  ;  -7.960302e+01  ;  -5.400702e+01  ;  -4.720391e+01  ;  -6.715846e+01  ;  -4.459964e+01  ;  -1.198871e+02  ;  -1.056215e+02  ;  -9.732834e+01  ;  -1.111572e+02  ;  -1.028642e+02  ;  -1.192777e+02  ;  -5.461189e+01  ;  -5.601363e+01  ;  -4.975309e+01
1.721000e+03  ;  2.266511e+03  ;  -9.967224e+01  ;  -4.857554e+01  ;  -6.360284e+01  ;  -7.027179e+01  ;  -5.153451e+01  ;  -4.530992e+01  ;  -7.037560e+01  ;  -5.041278e+01  ;  -1.256748e+02  ;  -1.103859e+02  ;  -1.057121e+02  ;  -1.164203e+02  ;  -1.117467e+02  ;  -1.219549e+02  ;  -5.444892e+01  ;  -5.425235e+01  ;  -5.210718e+01
1.722000e+03  ;  2.218484e+03  ;  -9.536496e+01  ;  -5.316127e+01  ;  -7.025473e+01  ;  -6.174254e+01  ;  -4.983109e+01  ;  -4.444185e+01  ;  -7.166083e+01  ;  -5.409459e+01  ;  -1.277573e+02  ;  -1.117553e+02  ;  -1.101912e+02  ;  -1.184217e+02  ;  -1.168579e+02  ;  -1.209499e+02  ;  -5.513204e+01  ;  -5.067370e+01  ;  -5.265782e+01
1.723000e+03  ;  2.173789e+03  ;  -9.105333e+01  ;  -5.647619e+01  ;  -7.679247e+01  ;  -5.444169e+01  ;  -4.819837e+01  ;  -4.394288e+01  ;  -7.090044e+01  ;  -5.533991e+01  ;  -1.259433e+02  ;  -1.095312e+02  ;  -1.103830e+02  ;  -1.169199e+02  ;  -1.177720e+02  ;  -1.165889e+02  ;  -5.623762e+01  ;  -4.586033e+01  ;  -5.144731e+01
1.724000e+03  ;  2.138883e+03  ;  -8.694915e+01  ;  -5.842895e+01  ;  -8.196562e+01  ;  -4.874589e+01  ;  -4.591325e+01  ;  -4.324736e+01  ;  -6.824978e+01  ;  -5.423733e+01  ;  -1.205993e+02  ;  -1.040727e+02  ;  -1.065873e+02  ;  -1.121922e+02  ;  -1.147071e+02  ;  -1.096455e+02  ;  -5.747348e+01  ;  -4.050290e+01  ;  -4.877195e+01
1.725000e+03  ;  2.119491e+03  ;  -8.444159e+01  ;  -5.977118e+01  ;  -8.536376e+01  ;  -4.521442e+01  ;  -4.259155e+01  ;  -4.218446e+01  ;  -6.415919e+01  ;  -5.126255e+01  ;  -1.126992e+02  ;  -9.634571e+01  ;  -9.980305e+01  ;  -1.051023e+02  ;  -1.085601e+02  ;  -1.013174e+02  ;  -5.892396e+01  ;  -3.534353e+01  ;  -4.518009e+01
1.726000e+03  ;  2.119553e+03  ;  -8.585510e+01  ;  -6.194049e+01  ;  -8.778676e+01  ;  -4.464567e+01  ;  -3.842269e+01  ;  -4.110859e+01  ;  -5.932281e+01  ;  -4.718119e+01  ;  -1.037044e+02  ;  -8.779892e+01  ;  -9.156352e+01  ;  -9.700667e+01  ;  -1.007718e+02  ;  -9.307419e+01  ;  -6.110767e+01  ;  -3.108498e+01  ;  -4.139003e+01
1.727000e+03  ;  2.140967e+03  ;  -9.369356e+01  ;  -6.655802e+01  ;  -9.109730e+01  ;  -4.792709e+01  ;  -3.416983e+01  ;  -4.080753e+01  ;  -5.453989e+01  ;  -4.287287e+01  ;  -9.526152e+01  ;  -8.005598e+01  ;  -8.359537e+01  ;  -8.947852e+01  ;  -9.301848e+01  ;  -8.637119e+01  ;  -6.481856e+01  ;  -2.826702e+01  ;  -3.813144e+01
1.728000e+03  ;  2.183807e+03  ;  -1.096404e+02  ;  -7.475657e+01  ;  -9.759352e+01  ;  -5.574728e+01  ;  -3.092787e+01  ;  -4.222800e+01  ;  -5.051554e+01  ;  -3.911352e+01  ;  -8.877856e+01  ;  -7.449286e+01  ;  -7.737754e+01  ;  -8.390530e+01  ;  -8.679056e+01  ;  -8.228730e+01  ;  -7.081426e+01  ;  -2.713609e+01  ;  -3.595166e+01
1.729000e+03  ;  2.246471e+03  ;  -1.336534e+02  ;  -8.658019e+01  ;  -1.091183e+02  ;  -6.828070e+01  ;  -2.972225e+01  ;  -4.611666e+01  ;  -4.765832e+01  ;  -3.637051e+01  ;  -8.501026e+01  ;  -7.182872e+01  ;  -7.372357e+01  ;  -8.107661e+01  ;  -8.297201e+01  ;  -8.119122e+01  ;  -7.946761e+01  ;  -2.755065e+01  ;  -3.505020e+01
1.730000e+03  ;  2.325538e+03  ;  -1.634611e+02  ;  -1.006793e+02  ;  -1.262119e+02  ;  -8.494393e+01  ;  -3.108892e+01  ;  -5.269189e+01  ;  -4.594354e+01  ;  -3.466962e+01  ;  -8.379472e+01  ;  -7.187254e+01  ;  -7.252197e+01  ;  -8.090419e+01  ;  -8.155408e+01  ;  -8.255386e+01  ;  -9.049965e+01  ;  -2.896346e+01  ;  -3.520136e+01
1.731000e+03  ;  2.415408e+03  ;  -1.946685e+02  ;  -1.144397e+02  ;  -1.476055e+02  ;  -1.042907e+02  ;  -3.478725e+01  ;  -6.144950e+01  ;  -4.489658e+01  ;  -3.357912e+01  ;  -8.404878e+01  ;  -7.352786e+01  ;  -7.273250e+01  ;  -8.238568e+01  ;  -8.159063e+01  ;  -8.499305e+01  ;  -1.028802e+02  ;  -3.050386e+01  ;  -3.579774e+01
1.732000e+03  ;  2.508109e+03  ;  -2.215111e+02  ;  -1.245468e+02  ;  -1.702559e+02  ;  -1.240866e+02  ;  -3.976235e+01  ;  -7.117040e+01  ;  -4.371471e+01  ;  -3.232596e+01  ;  -8.404788e+01  ;  -7.507649e+01  ;  -7.266027e+01  ;  -8.385020e+01  ;  -8.143408e+01  ;  -8.657047e+01  ;  -1.149363e+02  ;  -3.115352e+01  ;  -3.600836e+01
1.733000e+03  ;  2.593656e+03  ;  -2.380854e+02  ;  -1.278312e+02  ;  -1.899532e+02  ;  -1.415786e+02  ;  -4.439107e+01  ;  -8.014262e+01  ;  -4.149964e+01  ;  -3.001858e+01  ;  -8.191944e+01  ;  -7.466692e+01  ;  -7.043941e+01  ;  -8.342796e+01  ;  -7.920029e+01  ;  -8.527947e+01  ;  -1.246549e+02  ;  -2.997886e+01  ;  -3.500719e+01
1.734000e+03  ;  2.661144e+03  ;  -2.396829e+02  ;  -1.221169e+02  ;  -2.023304e+02  ;  -1.539272e+02  ;  -4.693767e+01  ;  -8.653875e+01  ;  -3.753194e+01  ;  -2.591302e+01  ;  -7.620015e+01  ;  -7.085761e+01  ;  -6.458212e+01  ;  -7.960236e+01  ;  -7.332644e+01  ;  -7.959066e+01  ;  -1.301072e+02  ;  -2.636071e+01  ;  -3.220409e+01
1.735000e+03  ;  2.700521e+03  ;  -2.237724e+02  ;  -1.067670e+02  ;  -2.039445e+02  ;  -1.587072e+02  ;  -4.605122e+01  ;  -8.882665e+01  ;  -3.149829e+01  ;  -1.963943e+01  ;  -6.627681e+01  ;  -6.303848e+01  ;  -5.441867e+01  ;  -7.166388e+01  ;  -6.304336e+01  ;  -6.888879e+01  ;  -1.298730e+02  ;  -2.015552e+01  ;  -2.740691e+01
1.736000e+03  ;  2.704669e+03  ;  -1.902897e+02  ;  -8.272211e+01  ;  -1.930499e+02  ;  -1.543322e+02  ;  -4.110829e+01  ;  -8.607002e+01  ;  -2.359379e+01  ;  -1.131555e+01  ;  -5.256262e+01  ;  -5.159032e+01  ;  -4.028491e+01  ;  -5.991076e+01  ;  -4.860441e+01  ;  -5.365614e+01  ;  -1.233259e+02  ;  -1.173690e+01  ;  -2.086452e+01
1.737000e+03  ;  2.671300e+03  ;  -1.411786e+02  ;  -5.203277e+01  ;  -1.698018e+02  ;  -1.402665e+02  ;  -3.226752e+01  ;  -7.801853e+01  ;  -1.446336e+01  ;  -1.511992e+00  ;  -3.635141e+01  ;  -3.773186e+01  ;  -2.340039e+01  ;  -4.552847e+01  ;  -3.119589e+01  ;  -3.533563e+01  ;  -1.106828e+02  ;  -1.900306e+00  ;  -1.317971e+01
1.738000e+03  ;  2.604105e+03  ;  -7.945729e+01  ;  -1.710470e+01  ;  -1.358645e+02  ;  -1.169643e+02  ;  -2.023609e+01  ;  -6.498190e+01  ;  -5.003478e+00  ;  8.912169e+00   ;  -1.940569e+01  ;  -2.311506e+01  ;  -5.490207e+00  ;  -3.019584e+01  ;  -1.256979e+01  ;  -1.591555e+01  ;  -9.280798e+01  ;  8.343182e+00   ;  -5.124808e+00
1.739000e+03  ;  2.512727e+03  ;  -8.281762e+00  ;  2.000568e+01   ;  -9.365659e+01  ;  -8.559455e+01  ;  -5.884922e+00  ;  -4.758180e+01  ;  3.903925e+00   ;  1.903983e+01   ;  -3.428527e+00  ;  -9.317286e+00  ;  1.170737e+01   ;  -1.556439e+01  ;  5.461476e+00   ;  2.624342e+00   ;  -7.086986e+01  ;  1.802131e+01   ;  2.575280e+00
1.740000e+03  ;  2.411424e+03  ;  6.957264e+01   ;  5.795334e+01   ;  -4.560157e+01  ;  -4.769636e+01  ;  1.008442e+01   ;  -2.652475e+01  ;  1.163237e+01   ;  2.811032e+01   ;  1.039712e+01   ;  2.592383e+00   ;  2.687520e+01   ;  -2.796336e+00  ;  2.148761e+01   ;  1.882044e+01   ;  -4.600437e+01  ;  2.642574e+01   ;  9.421398e+00
1.741000e+03  ;  2.316689e+03  ;  1.516701e+02   ;  9.602668e+01   ;  6.295314e+00   ;  -4.923259e+00  ;  2.726244e+01   ;  -2.508780e+00  ;  1.794848e+01   ;  3.565187e+01   ;  2.165592e+01   ;  1.227533e+01   ;  3.935953e+01   ;  7.687662e+00   ;  3.477286e+01   ;  3.202697e+01   ;  -1.912533e+01  ;  3.324351e+01   ;  1.522927e+01
1.742000e+03  ;  2.244450e+03  ;  2.355166e+02   ;  1.337674e+02   ;  6.043815e+01   ;  4.104755e+01   ;  4.541572e+01   ;  2.371843e+01   ;  2.301186e+01   ;  4.150579e+01   ;  3.067782e+01   ;  2.008453e+01   ;  4.917202e+01   ;  1.618974e+01   ;  4.527804e+01   ;  4.243531e+01   ;  9.068958e+00   ;  3.856491e+01   ;  2.011489e+01
1.743000e+03  ;  2.207636e+03  ;  3.182129e+02   ;  1.705688e+02   ;  1.153482e+02   ;  8.848273e+01   ;  6.424570e+01   ;  5.123466e+01   ;  2.725384e+01   ;  4.575978e+01   ;  3.828928e+01   ;  2.681192e+01   ;  5.679553e+01   ;  2.348664e+01   ;  5.347087e+01   ;  5.083785e+01   ;  3.795499e+01   ;  4.277926e+01   ;  2.439702e+01
1.744000e+03  ;  2.214712e+03  ;  3.964928e+02   ;  2.054991e+02   ;  1.693830e+02   ;  1.355611e+02   ;  8.320367e+01   ;  7.888371e+01   ;  3.118968e+01   ;  4.863629e+01   ;  4.545091e+01   ;  3.333590e+01   ;  6.289785e+01   ;  3.046808e+01   ;  6.003043e+01   ;  5.824530e+01   ;  6.683911e+01   ;  4.640170e+01   ;  2.845855e+01
1.745000e+03  ;  2.269309e+03  ;  4.671740e+02   ;  2.374117e+02   ;  2.207063e+02   ;  1.804513e+02   ;  1.014955e+02   ;  1.053705e+02   ;  3.523107e+01   ;  5.038534e+01   ;  5.291141e+01   ;  4.029762e+01   ;  6.806603e+01   ;  3.779716e+01   ;  6.556577e+01   ;  6.549800e+01   ;  9.491793e+01   ;  4.988752e+01   ;  3.261049e+01
1.746000e+03  ;  2.370537e+03  ;  5.277126e+02   ;  2.651953e+02   ;  2.675338e+02   ;  2.215024e+02   ;  1.182737e+02   ;  1.294894e+02   ;  3.955271e+01   ;  5.121424e+01   ;  6.097580e+01   ;  4.790046e+01   ;  7.263770e+01   ;  4.569557e+01   ;  7.043280e+01   ;  7.298926e+01   ;  1.213597e+02   ;  5.348445e+01   ;  3.699088e+01
1.747000e+03  ;  2.513261e+03  ;  5.764340e+02   ;  2.879256e+02   ;  3.084461e+02   ;  2.574275e+02   ;  1.328799e+02   ;  1.503560e+02   ;  4.403932e+01   ;  5.126060e+01   ;  6.942772e+01   ;  5.586617e+01   ;  7.664942e+01   ;  5.389231e+01   ;  7.467536e+01   ;  8.056088e+01   ;  1.454183e+02   ;  5.715453e+01   ;  4.151433e+01
1.748000e+03  ;  2.687808e+03  ;  6.122184e+02   ;  3.047805e+02   ;  3.424846e+02   ;  2.873237e+02   ;  1.449562e+02   ;  1.674877e+02   ;  4.831108e+01   ;  5.059546e+01   ;  7.759085e+01   ;  6.352323e+01   ;  7.987572e+01   ;  6.171325e+01   ;  7.806536e+01   ;  8.756573e+01   ;  1.664566e+02   ;  6.057532e+01   ;  4.587438e+01
1.749000e+03  ;  2.879298e+03  ;  6.338285e+02   ;  3.147893e+02   ;  3.688954e+02   ;  3.104628e+02   ;  1.543308e+02   ;  1.806604e+02   ;  5.180747e+01   ;  4.923757e+01   ;  8.448328e+01   ;  6.997138e+01   ;  8.191396e+01   ;  6.825280e+01   ;  8.019485e+01   ;  9.304765e+01   ;  1.838231e+02   ;  6.321219e+01   ;  4.959278e+01
1.750000e+03  ;  3.067546e+03  ;  6.393874e+02   ;  3.166616e+02   ;  3.866585e+02   ;  3.259628e+02   ;  1.607401e+02   ;  1.896189e+02   ;  5.390279e+01   ;  4.716690e+01   ;  8.901437e+01   ;  7.426521e+01   ;  8.227916e+01   ;  7.256611e+01   ;  8.057941e+01   ;  9.597311e+01   ;  1.966535e+02   ;  6.444177e+01   ;  5.210571e+01
1.751000e+03  ;  3.228844e+03  ;  6.265007e+02   ;  3.089297e+02   ;  3.941564e+02   ;  3.325790e+02   ;  1.635796e+02   ;  1.938307e+02   ;  5.402857e+01   ;  4.433656e+01   ;  9.018455e+01   ;  7.557846e+01   ;  8.049331e+01   ;  7.383877e+01   ;  7.875285e+01   ;  9.545693e+01   ;  2.037642e+02   ;  6.369996e+01   ;  5.287228e+01
1.752000e+03  ;  3.340359e+03  ;  5.931441e+02   ;  2.904529e+02   ;  3.893108e+02   ;  3.288338e+02   ;  1.618811e+02   ;  1.924754e+02   ;  5.178104e+01   ;  4.068774e+01   ;  8.725823e+01   ;  7.332909e+01   ;  7.616576e+01   ;  7.151122e+01   ;  7.434707e+01   ;  9.093926e+01   ;  2.037890e+02   ;  6.062149e+01   ;  5.148415e+01
1.753000e+03  ;  3.386508e+03  ;  5.389467e+02   ;  2.610803e+02   ;  3.702570e+02   ;  3.135207e+02   ;  1.545868e+02   ;  1.847257e+02   ;  4.699405e+01   ;  3.616902e+01   ;  7.988305e+01   ;  6.725361e+01   ;  6.905889e+01   ;  6.534711e+01   ;  6.715153e+01   ;  8.228401e+01   ;  1.955802e+02   ;  5.513598e+01   ;  4.774957e+01
1.754000e+03  ;  3.365201e+03  ;  4.662158e+02   ;  2.221416e+02   ;  3.362935e+02   ;  2.863817e+02   ;  1.410141e+02   ;  1.702096e+02   ;  3.976267e+01   ;  3.075464e+01   ;  6.813132e+01   ;  5.742158e+01   ;  5.912416e+01   ;  5.543923e+01   ;  5.714095e+01   ;  6.978132e+01   ;  1.787278e+02   ;  4.749129e+01   ;  4.172698e+01
1.755000e+03  ;  3.291084e+03  ;  3.801629e+02   ;  1.765024e+02   ;  2.886517e+02   ;  2.486257e+02   ;  1.212913e+02   ;  1.494229e+02   ;  3.041354e+01   ;  2.445419e+01   ;  5.245439e+01   ;  4.418923e+01   ;  4.649587e+01   ;  4.215661e+01   ;  4.446244e+01   ;  5.405829e+01   ;  1.539576e+02   ;  3.819459e+01   ;  3.369716e+01
1.756000e+03  ;  3.193601e+03  ;  2.882048e+02   ;  1.281484e+02   ;  2.307128e+02   ;  2.030198e+02   ;  9.656203e+01   ;  1.238887e+02   ;  1.943562e+01   ;  1.731309e+01   ;  3.357093e+01   ;  2.811173e+01   ;  3.144916e+01   ;  2.605532e+01   ;  2.939203e+01   ;  3.593252e+01   ;  1.232139e+02   ;  2.789183e+01   ;  2.408640e+01
1.757000e+03  ;  3.109649e+03  ;  1.986636e+02   ;  8.148087e+01   ;  1.675755e+02   ;  1.534965e+02   ;  6.888188e+01   ;  9.598716e+01   ;  7.400650e+00   ;  9.413920e+00   ;  1.234114e+01   ;  9.856321e+00   ;  1.435509e+01   ;  7.795550e+00   ;  1.229371e+01   ;  1.626991e+01   ;  8.937983e+01   ;  1.723208e+01   ;  1.337509e+01
1.758000e+03  ;  3.072901e+03  ;  1.193957e+02   ;  4.060094e+01   ;  1.051817e+02   ;  1.044509e+02   ;  4.087728e+01   ;  6.853877e+01   ;  -5.094250e+00  ;  8.932393e-01   ;  -1.031233e+01  ;  -9.836956e+00  ;  -4.324233e+00  ;  -1.189072e+01  ;  -6.378456e+00  ;  -4.090746e+00  ;  5.575219e+01   ;  6.770503e+00   ;  2.033582e+00
1.759000e+03  ;  3.103478e+03  ;  5.678154e+01   ;  8.796880e+00   ;  4.934413e+01   ;  6.000954e+01   ;  1.531434e+01   ;  4.430803e+01   ;  -1.744361e+01  ;  -8.019615e+00  ;  -3.340262e+01  ;  -3.012603e+01  ;  -2.397809e+01  ;  -3.216433e+01  ;  -2.601666e+01  ;  -2.431816e+01  ;  2.546877e+01   ;  -3.056897e+00  ;  -9.487261e+00
1.760000e+03  ;  3.201658e+03  ;  1.522267e+01   ;  -1.170448e+01  ;  4.965973e+00   ;  2.350147e+01   ;  -5.287938e+00  ;  2.558914e+01   ;  -2.901854e+01  ;  -1.695387e+01  ;  -5.581565e+01  ;  -4.999588e+01  ;  -4.375049e+01  ;  -5.200564e+01  ;  -4.576030e+01  ;  -4.350319e+01  ;  1.060829e+00   ;  -1.189148e+01  ;  -2.071413e+01
1.761000e+03  ;  3.347767e+03  ;  -2.971200e+00  ;  -1.978794e+01  ;  -2.443274e+01  ;  -2.785380e+00  ;  -1.893893e+01  ;  1.395312e+01   ;  -3.915096e+01  ;  -2.536756e+01  ;  -7.625484e+01  ;  -6.821492e+01  ;  -6.247098e+01  ;  -7.017325e+01  ;  -6.442916e+01  ;  -6.058530e+01  ;  -1.578996e+01  ;  -1.938354e+01  ;  -3.109240e+01
1.762000e+03  ;  3.508051e+03  ;  2.462437e+00   ;  -1.541748e+01  ;  -3.692602e+01  ;  -1.762763e+01  ;  -2.436050e+01  ;  1.015058e+01   ;  -4.715502e+01  ;  -3.256866e+01  ;  -9.327672e+01  ;  -8.339335e+01  ;  -7.868992e+01  ;  -8.526823e+01  ;  -8.056440e+01  ;  -7.437621e+01  ;  -2.430804e+01  ;  -2.515129e+01  ;  -3.996018e+01
1.763000e+03  ;  3.644268e+03  ;  2.976402e+01   ;  3.931073e-01   ;  -3.223993e+01  ;  -2.080069e+01  ;  -2.111059e+01  ;  1.411517e+01   ;  -5.240706e+01  ;  -3.780328e+01  ;  -1.054650e+02  ;  -9.417826e+01  ;  -9.086081e+01  ;  -9.593581e+01  ;  -9.261773e+01  ;  -8.372391e+01  ;  -2.456556e+01  ;  -2.880537e+01  ;  -4.659412e+01
1.764000e+03  ;  3.723694e+03  ;  7.512945e+01   ;  2.559248e+01   ;  -1.174264e+01  ;  -1.303232e+01  ;  -9.667755e+00  ;  2.501084e+01   ;  -5.447479e+01  ;  -4.040010e+01  ;  -1.117213e+02  ;  -9.954986e+01  ;  -9.764613e+01  ;  -1.011671e+02  ;  -9.926257e+01  ;  -8.778710e+01  ;  -1.738242e+01  ;  -3.004123e+01  ;  -5.033383e+01
1.765000e+03  ;  3.726573e+03  ;  1.327698e+02   ;  5.714438e+01   ;  2.161990e+01   ;  3.997511e+00   ;  8.537348e+00   ;  4.129774e+01   ;  -5.325529e+01  ;  -3.993372e+01  ;  -1.115808e+02  ;  -9.912132e+01  ;  -9.825879e+01  ;  -1.006011e+02  ;  -9.973758e+01  ;  -8.632328e+01  ;  -4.224932e+00  ;  -2.876392e+01  ;  -5.075205e+01
1.766000e+03  ;  3.649208e+03  ;  1.952704e+02   ;  9.121993e+01   ;  6.349726e+01   ;  2.767290e+01   ;  3.119087e+01   ;  6.083159e+01   ;  -4.906637e+01  ;  -3.635723e+01  ;  -1.054301e+02  ;  -9.332206e+01  ;  -9.272052e+01  ;  -9.470577e+01  ;  -9.410312e+01  ;  -7.986816e+01  ;  1.290186e+01   ;  -2.518885e+01  ;  -4.780984e+01
1.767000e+03  ;  3.502515e+03  ;  2.544253e+02   ;  1.236141e+02   ;  1.085065e+02   ;  5.458907e+01   ;  5.532152e+01   ;  8.103974e+01   ;  -4.264377e+01  ;  -3.005972e+01  ;  -9.452181e+01  ;  -8.337657e+01  ;  -8.193722e+01  ;  -8.475093e+01  ;  -8.331042e+01  ;  -6.971398e+01  ;  3.160889e+01   ;  -1.986653e+01  ;  -4.193276e+01
1.768000e+03  ;  3.307188e+03  ;  3.025422e+02   ;  1.503870e+02   ;  1.508690e+02   ;  8.092747e+01   ;  7.771263e+01   ;  9.921385e+01   ;  -3.502592e+01  ;  -2.182580e+01  ;  -8.075197e+01  ;  -7.106267e+01  ;  -6.755121e+01  ;  -7.255697e+01  ;  -6.904439e+01  ;  -5.766578e+01  ;  4.937064e+01   ;  -1.360689e+01  ;  -3.396838e+01
1.769000e+03  ;  3.087398e+03  ;  3.339450e+02   ;  1.686030e+02   ;  1.852866e+02   ;  1.030623e+02   ;  9.546326e+01   ;  1.129164e+02   ;  -2.734696e+01  ;  -1.270200e+01  ;  -6.625128e+01  ;  -5.831367e+01  ;  -5.160556e+01  ;  -6.008652e+01  ;  -5.337740e+01  ;  -4.563854e+01  ;  6.387470e+01   ;  -7.316406e+00  ;  -2.502675e+01
1.770000e+03  ;  2.865135e+03  ;  3.461886e+02   ;  1.769267e+02   ;  2.078898e+02   ;  1.182685e+02   ;  1.065752e+02   ;  1.204277e+02   ;  -2.059368e+01  ;  -3.802136e+00  ;  -5.291080e+01  ;  -4.678556e+01  ;  -3.611836e+01  ;  -4.900279e+01  ;  -3.833475e+01  ;  -3.521904e+01  ;  7.341345e+01   ;  -1.795236e+00  ;  -1.624789e+01
1.771000e+03  ;  2.656775e+03  ;  3.404858e+02   ;  1.758250e+02   ;  2.169708e+02   ;  1.252951e+02   ;  1.103815e+02   ;  1.210986e+02   ;  -1.539946e+01  ;  3.898587e+00   ;  -4.199137e+01  ;  -3.752229e+01  ;  -2.269229e+01  ;  -4.033100e+01  ;  -2.550040e+01  ;  -2.733181e+01  ;  7.719364e+01   ;  2.442369e+00   ;  -8.566645e+00
1.772000e+03  ;  2.472550e+03  ;  3.210891e+02   ;  1.672399e+02   ;  2.132042e+02   ;  1.245677e+02   ;  1.076449e+02   ;  1.154620e+02   ;  -1.194014e+01  ;  9.726026e+00   ;  -3.393779e+01  ;  -3.081810e+01  ;  -1.227047e+01  ;  -3.432392e+01  ;  -1.577596e+01  ;  -2.211400e+01  ;  7.542685e+01   ;  5.267418e+00   ;  -2.545282e+00
1.773000e+03  ;  2.318526e+03  ;  2.937816e+02   ;  1.538113e+02   ;  1.991982e+02   ;  1.179038e+02   ;  1.002509e+02   ;  1.050248e+02   ;  -9.964648e+00  ;  1.338240e+01   ;  -2.844798e+01  ;  -2.630961e+01  ;  -5.099698e+00  ;  -3.056415e+01  ;  -9.354198e+00  ;  -1.903277e+01  ;  6.912797e+01   ;  6.924288e+00   ;  1.680043e+00
