#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
1.953000e+03  ;  1.838984e+03  ;  3.198552e+02   ;  1.606824e+02   ;  1.611840e+02   ;  1.448368e+02   ;  2.903828e+01   ;  8.544920e+01   ;  2.905592e+01   ;  1.297906e+02   ;  3.089458e+01   ;  3.715693e+01   ;  2.955497e+01   ;  1.240281e+02   ;  7.773002e+01   ;  8.730307e+01   ;  5.754072e+01   ;  5.316141e+01
1.954000e+03  ;  1.863142e+03  ;  3.368351e+02   ;  1.721669e+02   ;  1.715763e+02   ;  1.510891e+02   ;  3.301619e+01   ;  8.616639e+01   ;  3.115593e+01   ;  1.367470e+02   ;  3.542199e+01   ;  4.082613e+01   ;  3.056371e+01   ;  1.307517e+02   ;  8.093156e+01   ;  8.857021e+01   ;  6.252637e+01   ;  5.910860e+01
1.955000e+03  ;  1.875871e+03  ;  3.426177e+02   ;  1.752050e+02   ;  1.722873e+02   ;  1.552129e+02   ;  3.326170e+01   ;  8.732781e+01   ;  3.151173e+01   ;  1.381278e+02   ;  3.707822e+01   ;  4.070106e+01   ;  2.859374e+01   ;  1.315884e+02   ;  7.980029e+01   ;  9.114279e+01   ;  6.407815e+01   ;  6.249272e+01
1.956000e+03  ;  1.885443e+03  ;  3.385565e+02   ;  1.699865e+02   ;  1.639154e+02   ;  1.571937e+02   ;  2.997815e+01   ;  8.914739e+01   ;  2.992881e+01   ;  1.342942e+02   ;  3.569215e+01   ;  3.698306e+01   ;  2.385878e+01   ;  1.269352e+02   ;  7.471188e+01   ;  9.486030e+01   ;  6.234199e+01   ;  6.332643e+01
1.957000e+03  ;  1.901313e+03  ;  3.278800e+02   ;  1.581481e+02   ;  1.486571e+02   ;  1.577754e+02   ;  2.400135e+01   ;  9.197215e+01   ;  2.657653e+01   ;  1.264645e+02   ;  3.168200e+01   ;  3.053343e+01   ;  1.708812e+01   ;  1.181270e+02   ;  6.679280e+01   ;  9.965214e+01   ;  5.813234e+01   ;  6.207353e+01
1.958000e+03  ;  1.930966e+03  ;  3.145575e+02   ;  1.421988e+02   ;  1.296075e+02   ;  1.580736e+02   ;  1.652525e+01   ;  9.606380e+01   ;  2.189256e+01   ;  1.163096e+02   ;  2.588570e+01   ;  2.258932e+01   ;  9.305331e+00   ;  1.070217e+02   ;  5.758913e+01   ;  1.054240e+02   ;  5.265916e+01   ;  5.946049e+01
1.959000e+03  ;  1.977083e+03  ;  3.019085e+02   ;  1.247128e+02   ;  1.098477e+02   ;  1.589705e+02   ;  8.762595e+00   ;  1.013082e+02   ;  1.641005e+01   ;  1.054244e+02   ;  1.928308e+01   ;  1.440103e+01   ;  1.550453e+00   ;  9.545018e+01   ;  4.863522e+01   ;  1.118288e+02   ;  4.715164e+01   ;  5.622569e+01
1.960000e+03  ;  2.036101e+03  ;  2.914632e+02   ;  1.075889e+02   ;  9.163786e+01   ;  1.605427e+02   ;  1.651929e+00   ;  1.069885e+02   ;  1.057647e+01   ;  9.486970e+01   ;  1.271191e+01   ;  6.910043e+00   ;  -5.367703e+00  ;  8.473103e+01   ;  4.106021e+01   ;  1.180489e+02   ;  4.250412e+01   ;  5.288688e+01
1.961000e+03  ;  2.098805e+03  ;  2.824879e+02   ;  9.162982e+01   ;  7.596344e+01   ;  1.617810e+02   ;  -4.309598e+00  ;  1.117553e+02   ;  4.632538e+00   ;  8.494866e+01   ;  6.672143e+00   ;  5.600285e-01   ;  -1.102559e+01  ;  7.540637e+01   ;  3.534679e+01   ;  1.227378e+02   ;  3.905395e+01   ;  4.959677e+01
1.962000e+03  ;  2.152903e+03  ;  2.723328e+02   ;  7.655369e+01   ;  6.253296e+01   ;  1.607521e+02   ;  -9.082018e+00  ;  1.138602e+02   ;  -1.408010e+00  ;  7.527402e+01   ;  1.269314e+00   ;  -4.721106e+00  ;  -1.541908e+01  ;  6.725698e+01   ;  3.129715e+01   ;  1.242125e+02   ;  3.655039e+01   ;  4.612482e+01
1.963000e+03  ;  2.186695e+03  ;  2.574566e+02   ;  6.138024e+01   ;  5.016111e+01   ;  1.551705e+02   ;  -1.296902e+01  ;  1.116059e+02   ;  -7.677070e+00  ;  6.507487e+01   ;  -3.705714e+00  ;  -9.384624e+00  ;  -1.888512e+01  ;  5.954903e+01   ;  2.819359e+01   ;  1.208703e+02   ;  3.431092e+01   ;  4.196600e+01
1.964000e+03  ;  2.192431e+03  ;  2.347513e+02   ;  4.501806e+01   ;  3.737049e+01   ;  1.431808e+02   ;  -1.642435e+01  ;  1.038648e+02   ;  -1.430435e+01  ;  5.361258e+01   ;  -8.605603e+00  ;  -1.402453e+01  ;  -2.193942e+01  ;  5.139927e+01   ;  2.508865e+01   ;  1.116848e+02   ;  3.150623e+01   ;  3.654374e+01
1.965000e+03  ;  2.168063e+03  ;  2.027229e+02   ;  2.684222e+01   ;  2.301582e+01   ;  1.240585e+02   ;  -1.983628e+01  ;  9.047798e+01   ;  -2.125913e+01  ;  4.056012e+01   ;  -1.372823e+01  ;  -1.911408e+01  ;  -2.507160e+01  ;  4.213572e+01   ;  2.113472e+01   ;  9.658737e+01   ;  2.748081e+01   ;  2.944921e+01
1.966000e+03  ;  2.116808e+03  ;  1.621628e+02   ;  7.085616e+00   ;  6.761653e+00   ;  9.857908e+01   ;  -2.334815e+01  ;  7.238429e+01   ;  -2.824068e+01  ;  2.623147e+01   ;  -1.915476e+01  ;  -2.479057e+01  ;  -2.854936e+01  ;  3.156016e+01   ;  1.586203e+01   ;  7.657913e+01   ;  2.200885e+01   ;  2.064534e+01
1.967000e+03  ;  2.045004e+03  ;  1.161323e+02   ;  -1.306193e+01  ;  -1.070499e+01  ;  6.892995e+01   ;  -2.676841e+01  ;  5.143706e+01   ;  -3.466342e+01  ;  1.160454e+01   ;  -2.467352e+01  ;  -3.075330e+01  ;  -3.228992e+01  ;  2.005869e+01   ;  9.332510e+00   ;  5.353348e+01   ;  1.540449e+01   ;  1.056564e+01
1.968000e+03  ;  1.959506e+03  ;  6.929195e+01   ;  -3.166991e+01  ;  -2.778233e+01  ;  3.820907e+01   ;  -2.960648e+01  ;  2.997354e+01   ;  -3.975461e+01  ;  -1.859793e+00  ;  -2.981516e+01  ;  -3.631318e+01  ;  -3.584939e+01  ;  8.543746e+00   ;  2.129387e+00   ;  2.976643e+01   ;  8.449788e+00   ;  6.232302e-02
1.969000e+03  ;  1.866013e+03  ;  2.678750e+01   ;  -4.653777e+01  ;  -4.236045e+01  ;  9.682371e+00   ;  -3.123552e+01  ;  1.028035e+01   ;  -4.274529e+01  ;  -1.254981e+01  ;  -3.399115e+01  ;  -4.058878e+01  ;  -3.854944e+01  ;  -1.756505e+00  ;  -4.813434e+00  ;  7.526243e+00   ;  2.162486e+00   ;  -9.794853e+00
1.970000e+03  ;  1.769038e+03  ;  -6.982700e+00  ;  -5.578402e+01  ;  -5.241677e+01  ;  -1.396644e+01  ;  -3.113415e+01  ;  -5.887421e+00  ;  -4.309631e+01  ;  -1.909532e+01  ;  -3.669042e+01  ;  -4.279094e+01  ;  -3.970996e+01  ;  -9.608914e+00  ;  -1.048981e+01  ;  -1.144232e+01  ;  -2.518461e+00  ;  -1.801125e+01
1.971000e+03  ;  1.673238e+03  ;  -2.936865e+01  ;  -5.837055e+01  ;  -5.661646e+01  ;  -3.117718e+01  ;  -2.911902e+01  ;  -1.760949e+01  ;  -4.067970e+01  ;  -2.071002e+01  ;  -3.766130e+01  ;  -4.249835e+01  ;  -3.890630e+01  ;  -1.410012e+01  ;  -1.411721e+01  ;  -2.615068e+01  ;  -5.021499e+00  ;  -2.395118e+01
1.972000e+03  ;  1.584993e+03  ;  -3.995482e+01  ;  -5.438788e+01  ;  -5.471325e+01  ;  -4.170462e+01  ;  -2.547215e+01  ;  -2.486230e+01  ;  -3.584344e+01  ;  -1.738365e+01  ;  -3.700454e+01  ;  -3.982099e+01  ;  -3.614963e+01  ;  -1.487387e+01  ;  -1.535036e+01  ;  -3.639402e+01  ;  -5.306339e+00  ;  -2.750836e+01
1.973000e+03  ;  1.512970e+03  ;  -4.040704e+01  ;  -4.500359e+01  ;  -4.760679e+01  ;  -4.643049e+01  ;  -2.090418e+01  ;  -2.834393e+01  ;  -2.932877e+01  ;  -9.868140e+00  ;  -3.513571e+01  ;  -3.538707e+01  ;  -3.191316e+01  ;  -1.220147e+01  ;  -1.434110e+01  ;  -4.257532e+01  ;  -3.851925e+00  ;  -2.909929e+01
1.974000e+03  ;  1.466964e+03  ;  -3.376279e+01  ;  -3.210016e+01  ;  -3.704001e+01  ;  -4.688471e+01  ;  -1.636020e+01  ;  -2.912956e+01  ;  -2.206741e+01  ;  5.292410e-01   ;  -3.262984e+01  ;  -3.015687e+01  ;  -2.698897e+01  ;  -6.865302e+00  ;  -1.163116e+01  ;  -4.539965e+01  ;  -1.483315e+00  ;  -2.948632e+01
1.975000e+03  ;  1.455241e+03  ;  -2.343308e+01  ;  -1.774679e+01  ;  -2.506105e+01  ;  -4.465433e+01  ;  -1.273990e+01  ;  -2.827236e+01  ;  -1.493462e+01  ;  1.226558e+01   ;  -3.001305e+01  ;  -2.513442e+01  ;  -2.223105e+01  ;  9.083692e-02   ;  -7.927911e+00  ;  -4.554657e+01  ;  8.918200e-01   ;  -2.950451e+01
1.976000e+03  ;  1.481417e+03  ;  -1.226993e+01  ;  -3.707027e+00  ;  -1.346185e+01  ;  -4.088717e+01  ;  -1.063582e+01  ;  -2.647967e+01  ;  -8.548504e+00  ;  2.388014e+01   ;  -2.758803e+01  ;  -2.108318e+01  ;  -1.828573e+01  ;  7.638755e+00   ;  -3.854768e+00  ;  -4.343353e+01  ;  2.543030e+00   ;  -2.979954e+01
1.977000e+03  ;  1.542237e+03  ;  -1.996824e+00  ;  8.849093e+00   ;  -3.398416e+00  ;  -3.604610e+01  ;  -1.018121e+01  ;  -2.396351e+01  ;  -3.181701e+00  ;  3.421044e+01   ;  -2.536229e+01  ;  -1.834306e+01  ;  -1.541152e+01  ;  1.496249e+01   ;  2.302287e-01   ;  -3.914673e+01  ;  3.093703e+00   ;  -3.066801e+01
1.978000e+03  ;  1.627336e+03  ;  6.872888e+00   ;  1.936334e+01   ;  4.697032e+00   ;  -2.995917e+01  ;  -1.105220e+01  ;  -2.049423e+01  ;  1.199923e+00   ;  4.246314e+01   ;  -2.310072e+01  ;  -1.679995e+01  ;  -1.344824e+01  ;  2.151571e+01   ;  4.289199e+00   ;  -3.254524e+01  ;  2.575148e+00   ;  -3.203953e+01
1.979000e+03  ;  1.721359e+03  ;  1.471028e+01   ;  2.769430e+01   ;  1.093478e+01   ;  -2.208947e+01  ;  -1.261021e+01  ;  -1.560479e+01  ;  4.807691e+00   ;  4.816430e+01   ;  -2.047091e+01  ;  -1.599968e+01  ;  -1.193300e+01  ;  2.695430e+01   ;  8.528149e+00   ;  -2.346818e+01  ;  1.363799e+00   ;  -3.357926e+01
1.980000e+03  ;  1.807951e+03  ;  2.225650e+01   ;  3.384651e+01   ;  1.564651e+01   ;  -1.187750e+01  ;  -1.412388e+01  ;  -8.841314e+00  ;  7.875511e+00   ;  5.106009e+01   ;  -1.721456e+01  ;  -1.534977e+01  ;  -1.030500e+01  ;  3.101710e+01   ;  1.323347e+01   ;  -1.193475e+01  ;  3.892354e-02   ;  -3.484956e+01
1.981000e+03  ;  1.874404e+03  ;  3.015570e+01   ;  3.776938e+01   ;  1.909079e+01   ;  9.837654e-01   ;  -1.498883e+01  ;  4.164189e-02   ;  1.054442e+01   ;  5.104253e+01   ;  -1.327439e+01  ;  -1.432965e+01  ;  -8.114331e+00  ;  3.344167e+01   ;  1.858959e+01   ;  1.753404e+00   ;  -7.902317e-01  ;  -3.546360e+01
1.982000e+03  ;  1.915426e+03  ;  3.868139e+01   ;  3.931354e+01   ;  2.131205e+01   ;  1.640962e+01   ;  -1.487137e+01  ;  1.099218e+01   ;  1.282388e+01   ;  4.814076e+01   ;  -8.828868e+00  ;  -1.263705e+01  ;  -5.158109e+00  ;  3.396979e+01   ;  2.454217e+01   ;  1.703216e+01   ;  -6.438047e-01  ;  -3.518539e+01
1.983000e+03  ;  1.934723e+03  ;  4.767647e+01   ;  3.834383e+01   ;  2.219090e+01   ;  3.390677e+01   ;  -1.373562e+01  ;  2.366664e+01   ;  1.463026e+01   ;  4.256952e+01   ;  -4.227826e+00  ;  -1.022961e+01  ;  -1.504426e+00  ;  3.243951e+01   ;  3.074641e+01   ;  3.317215e+01   ;  7.145255e-01   ;  -3.396360e+01
1.984000e+03  ;  1.943769e+03  ;  5.663834e+01   ;  3.493126e+01   ;  2.163057e+01   ;  5.262210e+01   ;  -1.175997e+01  ;  3.748131e+01   ;  1.587110e+01   ;  3.479036e+01   ;  1.383337e-01   ;  -7.263858e+00  ;  2.586364e+00   ;  2.891061e+01   ;  3.660815e+01   ;  4.937766e+01   ;  3.227350e+00   ;  -3.191156e+01
1.985000e+03  ;  1.958083e+03  ;  6.486274e+01   ;  2.951280e+01   ;  1.976501e+01   ;  7.141147e+01   ;  -9.193015e+00  ;  5.166743e+01   ;  1.652720e+01   ;  2.553405e+01   ;  3.975968e+00   ;  -3.974614e+00  ;  6.792152e+00   ;  2.375213e+01   ;  4.139863e+01   ;  6.483489e+01   ;  6.564038e+00   ;  -2.925797e+01
1.986000e+03  ;  1.992170e+03  ;  7.159441e+01   ;  2.292506e+01   ;  1.707179e+01   ;  8.892342e+01   ;  -6.222013e+00  ;  6.531961e+01   ;  1.668827e+01   ;  1.575212e+01   ;  7.170290e+00   ;  -5.585218e-01  ;  1.084388e+01   ;  1.763870e+01   ;  4.440801e+01   ;  7.871097e+01   ;  1.020552e+01   ;  -2.629046e+01
1.987000e+03  ;  2.054686e+03  ;  7.617229e+01   ;  1.627437e+01   ;  1.432248e+01   ;  1.037208e+02   ;  -2.916933e+00  ;  7.745687e+01   ;  1.651895e+01   ;  6.497685e+00   ;  9.774573e+00   ;  2.882316e+00   ;  1.457183e+01   ;  1.144448e+01   ;  4.509774e+01   ;  9.014819e+01   ;  1.357179e+01   ;  -2.330636e+01
1.988000e+03  ;  2.145260e+03  ;  7.816753e+01   ;  1.067562e+01   ;  1.238043e+01   ;  1.144548e+02   ;  7.272612e-01   ;  8.711802e+01   ;  1.616418e+01   ;  -1.237031e+00  ;  1.191147e+01   ;  6.315059e+00   ;  1.786980e+01   ;  6.066059e+00   ;  4.321508e+01   ;  9.830301e+01   ;  1.615716e+01   ;  -2.057560e+01
1.989000e+03  ;  2.253847e+03  ;  7.749315e+01   ;  6.948366e+00   ;  1.192532e+01   ;  1.200710e+02   ;  4.679106e+00   ;  9.349095e+01   ;  1.563394e+01   ;  -6.685984e+00  ;  1.363437e+01   ;  9.691773e+00   ;  2.060826e+01   ;  2.231293e+00   ;  3.884355e+01   ;  1.024481e+02   ;  1.763407e+01   ;  -1.831490e+01
1.990000e+03  ;  2.362723e+03  ;  7.444304e+01   ;  5.378457e+00   ;  1.321478e+01   ;  1.199944e+02   ;  8.755276e+00   ;  9.604818e+01   ;  1.472482e+01   ;  -9.438959e+00  ;  1.481873e+01   ;  1.285995e+01   ;  2.255583e+01   ;  3.504137e-01   ;  3.237985e+01   ;  1.021147e+02   ;  1.789615e+01   ;  -1.667125e+01
1.991000e+03  ;  2.450588e+03  ;  6.962458e+01   ;  5.630900e+00   ;  1.597449e+01   ;  1.142405e+02   ;  1.256913e+01   ;  9.464963e+01   ;  1.302849e+01   ;  -9.508969e+00  ;  1.514236e+01   ;  1.552445e+01   ;  2.336499e+01   ;  4.441857e-01   ;  2.444839e+01   ;  9.722702e+01   ;  1.703463e+01   ;  -1.571487e+01
1.992000e+03  ;  2.497714e+03  ;  6.378991e+01   ;  6.843375e+00   ;  1.945150e+01   ;  1.034255e+02   ;  1.557899e+01   ;  8.958407e+01   ;  1.004486e+01   ;  -7.325893e+00  ;  1.417264e+01   ;  1.729064e+01   ;  2.264499e+01   ;  2.154175e+00   ;  1.578198e+01   ;  8.818277e+01   ;  1.526788e+01   ;  -1.544321e+01
1.993000e+03  ;  2.490848e+03  ;  5.762361e+01   ;  7.864983e+00   ;  2.260070e+01   ;  8.868454e+01   ;  1.722329e+01   ;  8.154209e+01   ;  5.371023e+00   ;  -3.659291e+00  ;  1.152814e+01   ;  1.777728e+01   ;  2.009869e+01   ;  4.816437e+00   ;  7.103997e+00   ;  7.585254e+01   ;  1.286032e+01   ;  -1.579566e+01
1.994000e+03  ;  2.426620e+03  ;  5.157504e+01   ;  7.558214e+00   ;  2.433173e+01   ;  7.152791e+01   ;  1.708968e+01   ;  7.153083e+01   ;  -1.102189e+00  ;  5.153879e-01   ;  7.046749e+00   ;  1.675314e+01   ;  1.566395e+01   ;  7.571747e+00   ;  -9.605661e-01  ;  6.149364e+01   ;  1.006484e+01   ;  -1.667314e+01
1.995000e+03  ;  2.312537e+03  ;  4.580836e+01   ;  5.072163e+00   ;  2.373846e+01   ;  5.366381e+01   ;  1.505111e+01   ;  6.074595e+01   ;  -9.065957e+00  ;  4.185339e+00   ;  8.904117e-01   ;  1.423986e+01   ;  9.594262e+00   ;  9.492314e+00   ;  -7.934900e+00  ;  4.659076e+01   ;  7.104721e+00   ;  -1.795202e+01
1.996000e+03  ;  2.165286e+03  ;  4.028830e+01   ;  2.092947e-02   ;  2.026123e+01   ;  3.680437e+01   ;  1.131861e+01   ;  5.041463e+01   ;  -1.779682e+01  ;  6.477455e+00   ;  -6.453570e+00  ;  1.053827e+01   ;  2.439207e+00   ;  9.717642e+00   ;  -1.350650e+01  ;  3.264742e+01   ;  4.188494e+00   ;  -1.948430e+01
1.997000e+03  ;  2.006771e+03  ;  3.495317e+01   ;  -7.455389e+00  ;  1.376986e+01   ;  2.246845e+01   ;  6.396410e+00   ;  4.162375e+01   ;  -2.629259e+01  ;  6.815208e+00   ;  -1.426846e+01  ;  6.167709e+00   ;  -5.069433e+00  ;  7.598176e+00   ;  -1.752133e+01  ;  2.096313e+01   ;  1.535480e+00   ;  -2.108504e+01
1.998000e+03  ;  1.858990e+03  ;  2.988509e+01   ;  -1.673293e+01  ;  4.582484e+00   ;  1.180207e+01   ;  9.621579e-01   ;  3.515604e+01   ;  -3.349458e+01  ;  5.025730e+00   ;  -2.175739e+01  ;  1.742988e+00   ;  -1.217881e+01  ;  2.837184e+00   ;  -1.996377e+01  ;  1.243997e+01   ;  -6.101726e-01  ;  -2.251943e+01
1.999000e+03  ;  1.739115e+03  ;  2.539409e+01   ;  -2.682008e+01  ;  -6.561322e+00  ;  5.451635e+00   ;  -4.281604e+00  ;  3.136910e+01   ;  -3.852186e+01  ;  1.370256e+00   ;  -2.818991e+01  ;  -2.164581e+00  ;  -1.826020e+01  ;  -4.397171e+00  ;  -2.092292e+01  ;  7.463589e+00   ;  -1.987364e+00  ;  -2.350649e+01
2.000000e+03  ;  1.656066e+03  ;  2.198185e+01   ;  -3.652175e+01  ;  -1.856780e+01  ;  3.527589e+00   ;  -8.736813e+00  ;  3.015660e+01   ;  -4.084914e+01  ;  -3.517715e+00  ;  -3.300433e+01  ;  -5.133980e+00  ;  -2.288983e+01  ;  -1.343226e+01  ;  -2.054436e+01  ;  5.891343e+00   ;  -2.342615e+00  ;  -2.375032e+01
2.001000e+03  ;  1.609403e+03  ;  2.021483e+01   ;  -4.463313e+01  ;  -3.010386e+01  ;  5.679123e+00   ;  -1.198858e+01  ;  3.101687e+01   ;  -4.038928e+01  ;  -8.780290e+00  ;  -3.585367e+01  ;  -6.938850e+00  ;  -2.585244e+01  ;  -2.316149e+01  ;  -1.897176e+01  ;  7.153687e+00   ;  -1.456809e+00  ;  -2.299583e+01
2.002000e+03  ;  1.590691e+03  ;  2.057920e+01   ;  -5.014061e+01  ;  -3.976436e+01  ;  1.126544e+01   ;  -1.382550e+01  ;  3.322140e+01   ;  -3.747599e+01  ;  -1.353461e+01  ;  -3.660715e+01  ;  -7.527352e+00  ;  -2.709045e+01  ;  -3.223171e+01  ;  -1.629162e+01  ;  1.044147e+01   ;  8.386627e-01   ;  -2.109146e+01
2.003000e+03  ;  1.586791e+03  ;  2.338797e+01   ;  -5.239331e+01  ;  -4.627722e+01  ;  1.957085e+01   ;  -1.421438e+01  ;  3.603603e+01   ;  -3.276545e+01  ;  -1.706716e+01  ;  -3.532741e+01  ;  -6.961242e+00  ;  -2.663902e+01  ;  -3.930924e+01  ;  -1.249938e+01  ;  1.492465e+01   ;  4.658287e+00   ;  -1.803586e+01
2.004000e+03  ;  1.584043e+03  ;  2.876783e+01   ;  -5.119948e+01  ;  -4.870792e+01  ;  2.998842e+01   ;  -1.325243e+01  ;  3.892077e+01   ;  -2.708496e+01  ;  -1.896373e+01  ;  -3.223692e+01  ;  -5.350903e+00  ;  -2.458280e+01  ;  -4.334932e+01  ;  -7.503232e+00  ;  1.993793e+01   ;  1.006043e+01   ;  -1.399071e+01
2.005000e+03  ;  1.572087e+03  ;  3.669883e+01   ;  -4.681494e+01  ;  -4.661447e+01  ;  4.210373e+01   ;  -1.112018e+01  ;  4.163718e+01   ;  -2.126068e+01  ;  -1.913858e+01  ;  -2.767731e+01  ;  -2.819026e+00  ;  -2.105026e+01  ;  -4.378744e+01  ;  -1.172924e+00  ;  2.508174e+01   ;  1.703019e+01   ;  -9.255988e+00
2.006000e+03  ;  1.546287e+03  ;  4.704827e+01   ;  -3.982791e+01  ;  -4.011663e+01  ;  5.564831e+01   ;  -8.051569e+00  ;  4.422776e+01   ;  -1.596040e+01  ;  -1.776556e+01  ;  -2.206302e+01  ;  4.922969e-01   ;  -1.624068e+01  ;  -4.060139e+01  ;  6.571519e+00   ;  3.021803e+01   ;  2.543712e+01   ;  -4.218681e+00
2.007000e+03  ;  1.508253e+03  ;  5.955248e+01   ;  -3.098825e+01  ;  -2.987107e+01  ;  7.034908e+01   ;  -4.327442e+00  ;  4.688649e+01   ;  -1.158902e+01  ;  -1.515209e+01  ;  -1.583662e+01  ;  4.380007e+00   ;  -1.046560e+01  ;  -3.424479e+01  ;  1.565121e+01   ;  3.537908e+01   ;  3.497587e+01   ;  7.055165e-01
2.008000e+03  ;  1.464612e+03  ;  7.374639e+01   ;  -2.105142e+01  ;  -1.697152e+01  ;  8.575077e+01   ;  -2.866254e-01  ;  4.978683e+01   ;  -8.264571e+00  ;  -1.161430e+01  ;  -9.437552e+00  ;  8.532557e+00   ;  -4.181051e+00  ;  -2.549974e+01  ;  2.573332e+01   ;  4.063770e+01   ;  4.511841e+01   ;  5.120653e+00
2.009000e+03  ;  1.424669e+03  ;  8.888874e+01   ;  -1.069250e+01  ;  -2.803370e+00  ;  1.011061e+02   ;  3.662799e+00   ;  5.294813e+01   ;  -5.876878e+00  ;  -7.402156e+00  ;  -3.291053e+00  ;  1.251243e+01   ;  2.013253e+00   ;  -1.531387e+01  ;  3.618887e+01   ;  4.599610e+01   ;  5.511531e+01   ;  8.683032e+00
2.010000e+03  ;  1.397777e+03  ;  1.039459e+02   ;  -5.009661e-01  ;  1.112484e+01   ;  1.153984e+02   ;  7.056484e+00   ;  5.619549e+01   ;  -4.198505e+00  ;  -2.694146e+00  ;  2.191768e+00   ;  1.579608e+01   ;  7.426164e+00   ;  -4.671819e+00  ;  4.613396e+01   ;  5.133260e+01   ;  6.407137e+01   ;  1.112367e+01
2.011000e+03  ;  1.391103e+03  ;  1.176681e+02   ;  8.979224e+00   ;  2.336156e+01   ;  1.274929e+02   ;  9.431044e+00   ;  5.921485e+01   ;  -2.996094e+00  ;  2.351802e+00   ;  6.624832e+00   ;  1.787569e+01   ;  1.138390e+01   ;  5.483058e+00   ;  5.455761e+01   ;  5.641046e+01   ;  7.108879e+01   ;  1.227104e+01
2.012000e+03  ;  1.408112e+03  ;  1.287386e+02   ;  1.721922e+01   ;  3.269421e+01   ;  1.363490e+02   ;  1.042693e+01   ;  6.165627e+01   ;  -2.095184e+00  ;  7.525546e+00   ;  9.689461e+00   ;  1.839858e+01   ;  1.337749e+01   ;  1.429125e+01   ;  6.050453e+01   ;  6.092058e+01   ;  7.543569e+01   ;  1.207839e+01
2.013000e+03  ;  1.447897e+03  ;  1.359440e+02   ;  2.372227e+01   ;  3.831163e+01   ;  1.411949e+02   ;  9.910906e+00   ;  6.322302e+01   ;  -1.381846e+00  ;  1.250803e+01   ;  1.120809e+01   ;  1.729661e+01   ;  1.320658e+01   ;  2.100999e+01   ;  6.325585e+01   ;  6.452193e+01   ;  7.668109e+01   ;  1.064764e+01
2.014000e+03  ;  1.505310e+03  ;  1.383172e+02   ;  2.808761e+01   ;  3.991354e+01   ;  1.416061e+02   ;  8.069439e+00   ;  6.370975e+01   ;  -7.626016e-01  ;  1.685825e+01   ;  1.122119e+01   ;  1.485332e+01   ;  1.106490e+01   ;  2.505551e+01   ;  6.245285e+01   ;  6.686314e+01   ;  7.475175e+01   ;  8.233306e+00
2.015000e+03  ;  1.571919e+03  ;  1.352465e+02   ;  3.008757e+01   ;  3.773400e+01   ;  1.374966e+02   ;  5.421343e+00   ;  6.299896e+01   ;  -1.268967e-01  ;  2.005492e+01   ;  1.002272e+01   ;  1.167240e+01   ;  7.524276e+00   ;  2.605806e+01   ;  5.813691e+01   ;  6.760188e+01   ;  6.990376e+01   ;  5.211134e+00
2.016000e+03  ;  1.637711e+03  ;  1.265763e+02   ;  2.971636e+01   ;  3.246652e+01   ;  1.290847e+02   ;  2.721751e+00   ;  6.105593e+01   ;  6.496576e-01   ;  2.158702e+01   ;  8.118227e+00   ;  8.545061e+00   ;  3.407767e+00   ;  2.391966e+01   ;  5.071647e+01   ;  6.645387e+01   ;  6.263947e+01   ;  2.008835e+00
2.017000e+03  ;  1.693337e+03  ;  1.127117e+02   ;  2.718755e+01   ;  2.510877e+01   ;  1.168906e+02   ;  7.721460e-01   ;  5.795344e+01   ;  1.653397e+00   ;  2.107368e+01   ;  6.102424e+00   ;  6.250944e+00   ;  -4.148778e-01  ;  1.885794e+01   ;  4.089288e+01   ;  6.328516e+01   ;  5.361304e+01   ;  -9.875109e-01
2.018000e+03  ;  1.732371e+03  ;  9.469715e+01   ;  2.288745e+01   ;  1.677071e+01   ;  1.017637e+02   ;  1.942473e-01   ;  5.391719e+01   ;  2.859723e+00   ;  1.838356e+01   ;  4.493099e+00   ;  5.353549e+00   ;  -3.245165e+00  ;  1.141897e+01   ;  2.957271e+01   ;  5.821751e+01   ;  4.355205e+01   ;  -3.524570e+00
2.019000e+03  ;  1.752887e+03  ;  7.419397e+01   ;  1.731418e+01   ;  8.499259e+00   ;  8.487272e+01   ;  1.247706e+00   ;  4.934441e+01   ;  4.086138e+00   ;  1.372069e+01   ;  3.584344e+00   ;  6.056021e+00   ;  -4.717175e+00  ;  2.446146e+00   ;  1.777202e+01   ;  5.168261e+01   ;  3.319352e+01   ;  -5.539459e+00
2.020000e+03  ;  1.757756e+03  ;  5.329438e+01   ;  1.103461e+01   ;  1.161942e+00   ;  6.758252e+01   ;  3.760730e+00   ;  4.474727e+01   ;  5.009738e+00   ;  7.648958e+00   ;  3.378909e+00   ;  8.164435e+00   ;  -4.853189e+00  ;  -6.999303e+00  ;  6.502533e+00   ;  4.436717e+01   ;  2.321587e+01   ;  -7.159379e+00
