head,tail,label,score
P49841,Q92597,1,0.5942
P22612,Q14896,0,0.0
P41743,Q9UQB8,0,0.0
P24941,P17676,0,0.0
Q05513,Q8IX03,1,0.553
Q13535,P38398,0,0.0
P19784,Q13526,0,0.0
P68400,P45973,0,0.0
Q02156,Q14160,0,0.4438
Q8TD19,Q8TD19,0,0.0
P28482,Q96SB3,0,0.0
Q9UHD2,Q16625,0,0.0
P24941,P07947,0,0.0
P06493,P31948,1,0.6644
P19784,P52655,0,0.0
P31751,O60331,0,0.0
P17252,P08034,0,0.0
P19784,P04083,0,0.0
P28482,Q12778,1,0.6915
Q13464,P53671,0,0.0
Q9UPZ9,Q8N122,0,0.0
P19784,P17655,0,0.0
Q13535,Q9BXW9,0,0.0
P19784,O15511,0,0.0
O00418,O00418,0,0.0
Q96GD4,P60953,0,0.0
P07332,P11021,0,0.0
O14920,O00161,0,0.0
Q13177,P27824,0,0.0
P27361,Q16625,1,0.7335
Q99558,O15111,0,0.0
O75914,P06396,0,0.0
P17252,P62258,1,0.5236
Q13237,P32929,0,0.0
P19784,P22681,0,0.0
P19784,Q6FHW4,0,0.0
P19784,Q9Y5B0,0,0.0
P49841,P30281,1,0.5328
P31749,P23396,1,0.6281
Q16539,P62834,0,0.0
Q92630,P12931,0,0.0
Q2M2I8,Q9BXS5,0,0.0
P19784,P11021,0,0.0
P19784,P28482,0,0.0
Q92630,Q12959,0,0.0
P06241,Q16625,1,0.5457
P19784,P60484,0,0.0
Q6P5Z2,P00533,0,0.0
Q13535,P35372,0,0.0
O75914,P04049,0,0.0
Q04759,P63244,0,0.0
Q13464,P17661,0,0.0
Q13153,P54764,0,0.0
Q9UM73,P14618,0,0.0
P45984,P31947,0,0.0
P22612,Q16625,0,0.0
Q04759,P31645,0,0.0
P12931,Q4VCS5,1,0.5954
P28482,P08238,1,0.7531
P19784,Q13526,0,0.0
P17252,P43629,1,0.5061
P11802,Q9BQA1,0,0.0
P45983,P63104,0,0.0
Q9UM73,Q06124,0,0.0
P54646,P06241,0,0.0
Q15831,P35372,0,0.0
Q14164,O95786,0,0.0
Q13188,P46937,0,0.0
P31749,Q09470,1,0.6834
A0A173G4P4,P04040,0,0.0
P31749,O14640,0,0.0
Q96GD4,P17948,1,0.7262
Q15300,P40763,0,0.0
Q02156,Q99259,0,0.4993
P19784,P17096,0,0.0
Q14680,Q99683,0,0.0
Q9NYV4,O43707,0,0.0
P31152,P0DMV8,0,0.0
P12931,Q13444,1,0.619
Q04759,P63244,0,0.0
Q04759,O43516,0,0.0
Q13315,P00749,0,0.0
P17252,Q9NQA5,1,0.5362
P53778,P26045,0,0.0
P19784,Q13526,0,0.0
P07947,P08172,0,0.0
Q9HC98,O00141,0,0.0
Q00535,Q15833,0,0.0
O14757,Q9UPP1,0,0.0
P27361,O43521,1,0.6305
Q13627,P05023,0,0.0
P51813,P08581,0,0.0
Q13535,Q8WXH0,0,0.0
P19784,Q92598,0,0.0
Q8TD19,P46783,0,0.0
P19784,Q13526,0,0.0
P28482,P19438,1,0.7531
Q13153,Q96A00,0,0.0
P19784,P55087,0,0.0
P67870,P06748,0,0.1398
Q13188,O00560,0,0.0
O14730,Q9BYX4,0,0.0
Q8TD19,Q8TD19,0,0.0
Q13557,P26678,0,0.0
Q13315,P00749,0,0.0
P19784,Q13526,0,0.0
P54764,P19174,0,0.0
Q9Y243,P22681,0,0.0
P19784,P04083,0,0.0
P28482,Q9C0C2,1,0.7369
P31749,Q14643,1,0.7176
P19784,P41236,0,0.0
Q5S007,P04637,0,0.0
P24941,Q96RK0,0,0.0
Q9NQU5,P10275,0,0.0
Q9BWU1,Q13153,0,0.0
P28482,P08238,1,0.7531
Q14164,Q96FA3,0,0.0
Q04759,Q02750,0,0.0
P28482,P33981,1,0.7484
Q9UM73,P04083,0,0.0
Q92630,O43602,0,0.0
P00519,Q9Y624,1,0.574
Q14680,P84022,0,0.0
Q9BUB5,P04040,0,0.0
P57059,Q53ET0,0,0.0
Q04759,Q04759,0,0.0
Q13131,P07355,1,0.7259
P19784,Q01892,0,0.0
P19784,Q02750,0,0.0
P19784,P11021,0,0.0
P06493,P29590,1,0.6632
Q7KZI7,Q8WUI4,0,0.0
P17252,P61764,0,0.0
Q05655,P17655,0,0.0
Q15139,Q99683,1,0.5217
P24941,P62841,0,0.0
P00519,Q15746,1,0.5906
P12931,Q08209,0,0.0
Q15208,Q96RD6,0,0.0
Q9UL54,P11021,0,0.0
P19784,P18887,0,0.0
P27361,P14923,0,0.0
P68400,P01116,0,0.0
Q92630,P10070,0,0.0
Q13535,P35372,0,0.0
Q04759,P63244,0,0.0
P17612,P16615,0,0.0
Q99558,O14920,0,0.0
P24941,Q8IXM2,0,0.0
P19784,Q13526,0,0.0
Q9NYV4,Q03135,0,0.0
P07947,Q05655,0,0.0
Q13315,Q5TZA2,0,0.0
P17612,Q96NW7,0,0.0
O14920,P25963,0,0.0
Q9HC98,Q05586,0,0.0
P30530,P30530,0,0.0
P48729,Q13418,0,0.0
P19784,Q16543,0,0.0
O96013,P55072,0,0.0
O75582,Q92934,0,0.0
O14920,Q96CV9,0,0.0
P23443,Q92934,0,0.0
P78527,P55895,1,0.6291
Q16816,P10636,0,0.0
P50613,Q00534,0,0.0
P19784,Q12972,0,0.0
P17252,P32004,1,0.5308
P48729,Q00535,0,0.0
Q96S44,P04637,0,0.0
Q02156,P35241,1,0.506
O14757,Q2M1Z3,0,0.0
Q9BYP7,P18206,0,0.0
P19784,Q9UD71,0,0.0
P22612,Q14896,0,0.0
P19784,P61978,0,0.0
Q9HC98,P18206,0,0.0
Q9HC98,Q13418,0,0.0
P24941,P12268,0,0.0
Q99558,P05023,0,0.0
P19784,P17655,0,0.0
O00418,P62258,0,0.0
P31751,P29474,0,0.0
Q9UQM7,Q06210,0,0.0
P28482,Q9UK17,1,0.7484
Q04759,O15530,0,0.0
P19784,Q05513,0,0.0
P06493,P39019,1,0.6217
Q15569,P13498,0,0.0
P48729,Q13148,0,0.0
P68400,P62917,0,0.0
Q6P5Z2,P28482,0,0.0
P51812,P13796,0,0.0
P49841,O60341,1,0.5808
Q13188,Q9H4B6,0,0.0
O96017,Q14344,0,0.0
P24941,Q9UHR4,0,0.0
Q6IQ55,O00139,0,0.0
Q15418,P26038,0,0.0
P19784,Q13526,0,0.0
Q05513,P35579,1,0.563
Q96GD4,P45973,1,0.529
P31751,P00749,0,0.0
P17252,Q9UJY1,0,0.0
Q92630,P05412,0,0.0
Q15759,O60381,0,0.0
P19784,Q02750,0,0.0
Q13464,P05023,0,0.0
P68400,O75955,0,0.0
P19784,P28482,0,0.0
P28482,Q9NRA0,1,0.7403
Q16816,P27361,0,0.0
P42345,Q00613,0,0.0
Q15569,P31146,0,0.0
P27361,Q15599,1,0.628
P54764,Q9UJU6,0,0.0
P28482,Q92934,0,0.0
P19784,P17655,0,0.0
P41743,P19022,0,0.0
P19784,Q01892,0,0.0
P17612,P39019,0,0.0
Q7L7X3,P46734,0,0.0
Q99558,Q00653,0,0.0
P28482,Q9H3Z4,1,0.7484
Q9NQU5,Q9NQU5,0,0.0
P22612,Q14896,0,0.0
Q9NQU5,Q00987,0,0.0
Q04759,O15111,0,0.0
P19784,Q712K3,0,0.0
P19784,P61978,0,0.0
Q96RR4,P17655,0,0.0
P12931,Q00987,1,0.541
P17612,Q05469,0,0.0
Q9HC98,Q03135,0,0.0
O00418,O00418,0,0.0
P19784,P28482,0,0.0
Q9UQ88,P0DMV8,0,0.0
P17252,P02686,1,0.5366
Q04759,P04083,0,0.0
P24941,P15172,0,0.0
Q9HC98,O00141,0,0.0
O14757,O15350,0,0.0
P12931,P36544,0,0.0
Q16539,P10636,0,0.414
Q16539,Q14765,0,0.0
P49841,Q9UQB3,0,0.0
P49840,Q92597,0,0.0
P19784,Q03060,0,0.0
P17252,P62834,0,0.0
Q16539,O43524,0,0.4307
P24941,Q15003,0,0.0
P28482,Q86WV6,1,0.745
Q9UQM7,P07947,0,0.0
P17612,Q04206,0,0.0
P22694,P43699,0,0.0
Q16539,P31946,0,0.0
P68400,P35580,0,0.0
P53350,P63104,0,0.4466
Q9UM73,P27348,0,0.0
Q9HCP0,Q8TEW0,0,0.0
P00519,Q02750,1,0.6097
P68400,O75955,0,0.0
Q04759,Q86UL8,0,0.0
Q9NQU5,Q00987,0,0.0
P31749,Q13424,1,0.7027
P19784,Q13526,0,0.0
Q8TD19,Q8TD19,0,0.0
Q13188,O95835,0,0.0
Q9Y463,O75533,0,0.0
Q8IVT5,Q92542,0,0.0
O00418,O00418,0,0.0
Q9BUB5,P04792,0,0.0
P06493,Q9UK53,0,0.0
Q04759,Q9Y4G8,0,0.0
P24941,P15529,0,0.0
P67775,Q02750,0,0.0
P78527,Q96AC1,1,0.5848
Q16816,P10636,0,0.0
P19784,P41236,0,0.0
P17612,Q9Y2J4,0,0.0
P19784,P35222,0,0.0
P19784,Q13526,0,0.0
Q9BUB5,P13498,0,0.0
Q99640,P31645,0,0.0
Q8N5S9,Q8IU85,0,0.0
P49841,O14786,0,0.0
Q8N5S9,Q86UL8,0,0.0
P19784,Q13526,0,0.0
P49841,Q92597,1,0.5942
P17252,P29350,0,0.4628
P19784,Q96QB1,0,0.0
Q7L7X3,Q13188,0,0.0
P27361,Q16254,1,0.6562
P19784,P18031,0,0.0
P06493,P39019,1,0.6217
Q99558,P25963,0,0.0
Q13153,P11021,0,0.0
P19784,Q13526,0,0.0
P06493,Q07954,1,0.6838
P19784,Q13526,0,0.0
Q04759,P63244,0,0.0
P17252,P62834,0,0.0
P28482,P08238,1,0.7531
P22694,P27361,0,0.0
P41279,P61073,0,0.0
P68400,P01116,0,0.0
P10398,Q9Y4G8,0,0.0
Q13188,P13498,0,0.0
Q04759,Q8IV61,0,0.0
P31749,Q07157,0,0.0
Q9HC98,P52948,0,0.0
Q13153,Q14980,0,0.0
Q8N4C8,Q8N4C8,0,0.0
Q9UQM7,P15036,0,0.0
Q04759,Q12959,0,0.0
Q05655,Q09472,0,0.4327
P19784,P19022,0,0.0
P06241,P21333,1,0.5458
P31749,P12755,1,0.7142
P00533,P20936,0,0.0
P17252,P09693,0,0.0
Q99558,Q14511,0,0.0
Q15300,P62745,0,0.0
P51948,P03372,0,0.0
P06493,Q9Y4H2,1,0.6784
Q15382,P06396,0,0.0
PR:000026457,P25963,0,0.0
P25098,Q13418,0,0.0
P31749,O00213,1,0.7092
Q8N5S9,Q8TDC3,0,0.0
Q13535,P27707,0,0.0
O00418,O00418,0,0.0
P22612,P17655,0,0.0
Q13131,Q9BR76,1,0.6984
Q04759,Q09472,0,0.0
Q96RR4,Q13131,0,0.0
P24941,O15511,0,0.0
P31152,P31152,0,0.0
Q16566,Q04206,0,0.0
P19784,Q13526,0,0.0
P41279,Q13526,0,0.0
Q04759,P63244,0,0.0
P19784,P61978,0,0.0
P19784,Q13526,0,0.0
P31152,Q8IW41,0,0.0
P19784,P35222,0,0.0
Q9NQU5,P04040,0,0.0
Q8TD19,Q8TD19,0,0.0
Q05655,P17655,0,0.0
O14757,P61587,0,0.0
Q16816,Q16816,0,0.0
Q13976,P52799,0,0.0
Q9BUB5,Q9NP80,0,0.0
Q13188,P18754,0,0.0
Q13188,Q9NRM7,0,0.0
P05771,Q99418,0,0.0
Q04759,P35568,0,0.0
P49841,Q8WX93,1,0.5923
P19784,Q92769,0,0.0
P19784,Q13526,0,0.0
P53779,P61978,0,0.0
P31751,Q14315,0,0.0
O14757,Q14669,0,0.0
Q9Y463,P24385,0,0.0
Q04759,P04083,0,0.0
Q9H2X6,Q01196,0,0.0
P68400,Q9UKX2,0,0.0
P12931,P50402,1,0.5355
P19784,Q13526,0,0.0
Q9NYV4,P24928,0,0.0
O14920,P51636,0,0.0
P06493,Q9NXR1,1,0.6491
Q9P286,Q9P286,0,0.0
P17252,P29350,0,0.4628
P17252,O95786,0,0.4455
Q13315,P00749,0,0.0
Q8TD19,Q14160,0,0.0
Q07912,P42768,0,0.0
P19784,P28482,0,0.0
P28482,P07900,1,0.7351
P17252,Q14676,1,0.5362
Q9BUB5,P45983,0,0.0
Q15418,P49427,0,0.0
P19784,Q02750,0,0.0
Q8IV63,P11021,0,0.0
Q16539,P17661,0,0.3622
P19784,P52655,0,0.0
P42345,Q9H5H4,0,0.0
P19784,P28482,0,0.0
P68400,O95819,0,0.0
P19784,P11836,0,0.0
Q13131,P13569,1,0.7277
P19784,Q13526,0,0.0
P19784,P07910,0,0.0
Q9NYV4,P24928,0,0.0
Q9UEE5,P28482,0,0.0
P17612,Q16531,0,0.0
O15111,Q5S007,0,0.0
P68400,Q92769,0,0.0
Q13188,Q8TEW0,0,0.0
P24941,Q14155,0,0.0
Q9NYV4,P27361,0,0.0
P19784,P09497,0,0.0
P30530,P02786,0,0.0
O00141,Q96QB1,0,0.0
Q05397,Q05397,0,0.0
P28482,Q9BY84,1,0.7484
Q99558,Q8TDY4,0,0.0
O14757,P04637,0,0.0
Q02156,P59047,0,0.0
P19784,Q13526,0,0.0
P19784,P21673,0,0.0
P49137,P13498,0,0.0
P06241,Q12913,1,0.5376
Q6P5Z2,P61978,0,0.0
Q04759,P63244,0,0.0
P68400,P04818,0,0.0
O00418,P18206,0,0.0
O00418,O60716,0,0.0
P19784,P04083,0,0.0
Q8TDX7,P54274,0,0.0
P68400,Q96IZ0,0,0.0
P19784,P11836,0,0.0
P36888,Q14155,0,0.0
Q9UHD2,Q8WXH0,0,0.0
P28482,Q86WV6,1,0.745
P06493,P39019,1,0.6217
Q05655,Q9Y243,0,0.4801
O75914,P17600,0,0.0
Q14004,Q12959,0,0.0
P22612,Q92934,0,0.0
Q6P5Z2,P11912,0,0.0
Q13188,P00519,0,0.0
Q8TD19,P04040,0,0.0
P51812,P11717,0,0.0
A0A173G4P4,P55211,0,0.0
P31749,Q07157,0,0.0
P17612,P35612,0,0.0
Q00535,P49757,1,0.6312
Q9BYP7,Q9UHW9,0,0.0
Q13188,P04040,0,0.0
Q05655,Q92542,0,0.4886
P31749,P27348,1,0.6398
Q92630,Q02750,0,0.0
P27448,P61978,0,0.0
Q14680,P30305,0,0.0
Q04912,P11021,0,0.0
P34947,P61073,0,0.0
Q15418,P30050,0,0.0
P06239,Q9Y624,1,0.5333
P53350,Q00839,1,0.5205
P17612,Q9UH77,0,0.0
P19784,P35372,0,0.0
P51812,P29317,0,0.0
P19784,P17655,0,0.0
Q04759,P63244,0,0.0
P48729,P62258,0,0.0
P17612,P16615,0,0.0
P24941,Q8IXM2,0,0.0
O75914,O75914,0,0.0
P27361,P14923,0,0.0
Q13535,P35372,0,0.0
O75914,Q13418,0,0.0
Q9BZL6,Q8WYL5,0,0.0
Q96QT4,P35579,0,0.0
P78368,P84022,0,0.4804
P12931,P00338,0,0.4982
P17612,Q15052,0,0.0
Q13153,O15143,0,0.0
P78368,Q14457,1,0.5001
P19784,Q02750,0,0.0
Q04759,O95267,0,0.0
Q9BYP7,P17661,0,0.0
P19784,P51636,0,0.0
P68400,Q15084,0,0.0
P19784,P55957,0,0.0
P22694,Q92934,0,0.0
P19784,P11021,0,0.0
P06493,P40763,1,0.5216
O00141,Q9Y2I7,0,0.0
Q9BUB5,P23246,0,0.0
Q04759,P63244,0,0.0
P11802,Q08050,0,0.0
P12931,P35579,1,0.5138
P31749,Q02750,0,0.0
P06493,P17706,0,0.0
Q13177,P48067,0,0.0
P06493,P55211,1,0.6719
Q13188,O95835,0,0.0
P24941,Q92542,0,0.0
Q6P5Z2,Q86UL8,0,0.0
P17612,Q16658,0,0.0
P19784,Q13526,0,0.0
Q04759,P14923,0,0.0
P19784,P04792,0,0.0
Q13535,Q7Z6Z7,0,0.0
Q02156,P78536,0,0.483
Q99558,O14920,0,0.0
Q14004,P24928,0,0.0
P19784,Q9UD71,0,0.0
P28482,P41743,0,0.0
P41279,Q86UL8,0,0.0
P12931,P41743,0,0.0
P19784,P61978,0,0.0
Q05655,O14640,0,0.0
P00533,P15311,0,0.4292
Q6IQ55,Q7L0J3,0,0.0
Q9UQ88,O95238,0,0.0
P50613,Q9UPZ9,0,0.0
P27361,Q92673,1,0.7443
Q13153,Q12846,0,0.0
P07948,P11912,0,0.0
P48729,O43524,0,0.0
O14874,P12694,0,0.0
Q92630,Q13541,0,0.0
P17612,P39019,0,0.0
P67870,O15511,0,0.0
Q9HC98,P52732,0,0.0
P54646,F1D8S2,0,0.0
P06493,Q01167,1,0.6612
Q14680,O75955,0,0.0
Q15418,P32004,0,0.0
P05771,Q14160,0,0.0
P31749,P60484,1,0.7032
P49137,Q2M1Z3,0,0.0
P06493,P23396,1,0.6081
Q9HC98,O60716,0,0.0
P19784,P06748,0,0.0
Q99558,P61160,0,0.0
Q8TD19,Q8NHV4,0,0.0
P11309,Q92934,0,0.0
P19525,P25963,0,0.0
P19784,Q13526,0,0.0
Q96RG2,Q96RG2,0,0.0
P07948,Q96SB3,0,0.0
Q15418,P30050,0,0.0
P31749,Q92879,1,0.7129
Q9NYV4,O43707,0,0.0
Q16539,P29350,0,0.3906
Q13188,Q13418,0,0.0
P17612,P10242,0,0.0
P31749,Q9NWV8,1,0.7106
P31751,Q9H0H5,0,0.0
P17612,P35240,0,0.0
P19784,Q96SB4,0,0.0
Q04759,P63244,0,0.0
P68400,O96013,0,0.0
A0A173G4P4,Q9NRQ2,0,0.0
Q04759,P35372,0,0.0
Q13188,P17252,0,0.0
P54646,Q86TI0,0,0.0
P19784,Q13526,0,0.0
Q96L34,Q96L34,0,0.0
P22694,Q92934,0,0.0
P19784,O00161,0,0.0
Q04759,Q86UL8,0,0.0
P05771,P13498,0,0.0
P68400,Q13153,0,0.0
P17612,P98161,0,0.0
P42684,P27361,0,0.0
Q13188,P04040,0,0.0
Q9HC98,P52948,0,0.0
P24941,P07947,0,0.0
P19784,P13861,0,0.0
Q92630,Q8WXH0,0,0.0
Q15118,O00161,0,0.0
Q9HC98,Q08999,0,0.0
Q9HC98,O60716,0,0.0
P17252,P19429,1,0.5263
Q13188,Q8TEW0,0,0.0
Q9H4A3,P61978,0,0.0
Q14012,P52799,0,0.0
O00418,Q9Y4G8,0,0.0
Q6IQ55,Q7L0J3,0,0.0
Q13627,P04040,0,0.0
Q13882,P04040,0,0.0
Q9P286,P15923,0,0.0
P19784,Q13526,0,0.0
Q8TDC3,P23258,0,0.0
P00533,Q13315,0,0.0
Q9UQM7,Q9UQB8,0,0.0
Q9BUB5,P62745,0,0.0
Q92630,P61978,0,0.0
P19784,Q13526,0,0.0
Q04759,Q15052,0,0.0
P17612,P05204,0,0.0
Q9BWU1,O75955,0,0.0
P22694,Q92934,0,0.0
Q9BYP7,P46939,0,0.0
Q9UQM7,P04083,0,0.0
O00141,Q92974,0,0.0
Q96RG2,Q86UL8,0,0.0
Q15139,Q9Y5P4,0,0.4763
Q92630,O75449,0,0.0
P19784,P00749,0,0.0
O00418,O60716,0,0.0
P27361,P78347,1,0.7251
Q96RR4,Q96EB6,0,0.0
P27361,P10415,1,0.6231
Q04759,P63244,0,0.0
P22694,Q13185,0,0.0
Q9UHD2,Q9UHD2,0,0.0
P06239,P43403,1,0.5671
Q15139,Q9BST9,0,0.0
P24941,Q9Y266,0,0.0
Q05655,P15941,0,0.4901
Q00535,P54764,1,0.5976
P28482,P42261,1,0.7531
P28482,Q96EP5,0,0.0
Q9BWU1,P04083,0,0.0
P48729,P31431,0,0.0
Q9UPZ9,O43707,0,0.0
P17252,P62834,0,0.0
P31749,Q02297,0,0.0
P28482,Q14654,0,0.0
O75676,Q04206,0,0.0
Q04759,P32942,0,0.0
Q13557,P62280,0,0.0
P28482,Q6ZS17,0,0.0
Q13188,Q9NRM7,0,0.0
P24723,P49841,0,0.0
P17612,Q9BY41,0,0.0
P21127,P18206,0,0.0
Q04759,P63244,0,0.0
P06239,P04792,0,0.0
O75914,Q9BR76,0,0.0
P19784,P11021,0,0.0
Q13882,P56945,0,0.0
Q92630,P11021,0,0.0
P19784,Q02750,0,0.0
P19784,Q02750,0,0.0
Q9Y3S1,P13861,0,0.0
P31152,P30101,0,0.0
O95835,P19022,0,0.0
P24941,P10721,0,0.0
P45984,Q96QB1,0,0.0
Q05397,P31146,0,0.0
P19784,P01106,0,0.0
Q04759,Q7L0J3,0,0.0
P41240,P42685,0,0.0
P22694,P08138,0,0.0
P31749,P42858,1,0.7182
Q13188,Q13188,0,0.0
P28482,Q9P2Y5,1,0.7351
Q92630,O75449,0,0.0
P17612,P39019,0,0.0
P06493,P23769,1,0.6675
P06493,P23396,1,0.6081
P06239,P06127,0,0.0
P43405,P11021,0,0.0
Q04759,P11021,0,0.0
P27361,P54132,1,0.7335
P17252,Q05209,1,0.5263
