head,tail,label,score
Q13188,P17252,1,0.7200252654350746
P17612,P27815,1,0.674945669409955
P06241,Q16625,0,0.2064811346061345
P19784,Q12959,1,0.7112511166082593
P19784,P61978,1,0.6879380275808846
P68400,Q92974,0,0.4136537796936956
Q9UQ88,P27361,0,0.2274012683280055
P68400,Q14493,1,0.857669017490446
P17612,P33076,1,0.929013863121006
P07948,Q13291,0,0.3645120590451486
P19784,P55957,1,0.6991347012775582
Q96RR4,P17655,0,0.091260873165635
Q04759,P28482,0,0.0625596097024668
O15530,Q15349,1,0.8091159634016778
Q13535,P54132,1,0.9217554799697658
P27448,P28482,0,0.0689323507180649
P67775,O43524,0,0.0
Q9UEW8,P13861,0,0.0845687315330172
Q8N5S9,P28482,0,0.3125728372156944
P68400,P14317,1,0.766769351680066
P17612,P06400,1,0.8096707325389229
Q9UL54,Q9UL54,0,0.0
Q04759,P04083,0,0.2472054730983303
P17612,P36955,1,0.8300394380751521
Q15118,P23443,1,0.8907503475360616
P22612,P29474,1,0.927641723356009
P19784,O00161,1,0.6898115508829794
Q8TD19,P0DMV8,1,0.6686412529269673
P19784,P41236,1,0.7199027691884833
Q9Y243,Q13188,1,0.8627569916855632
P24941,P17096,1,0.8349782426568142
Q9NYV4,Q9NYV4,0,0.0
P19784,Q6FHW4,1,0.6213007627293342
P19784,P17931,1,0.682118291761149
P78527,Q14344,1,0.7742577280329381
P28482,Q6NZI2,0,0.4681267674124816
P42684,P0DMV8,0,0.0580218511647083
Q04759,Q9UEW8,1,0.8763601102322907
Q8N5S9,Q13131,1,0.6448084587370303
Q06187,Q6UVK1,0,0.0949851074851074
P19784,O00161,1,0.6898115508829794
P19784,P04792,1,0.6495364556078842
Q8N5S9,Q8TDC3,1,0.7355185423042566
O14757,Q13257,1,0.948622878444307
O75582,Q15831,1,0.925789184360613
P28482,P07900,1,0.7736411736411736
P45985,P19793,1,0.6743587431087432
Q9BUB5,P04792,1,0.6997695492338349
Q15300,Q15300,0,0.0
Q05513,P11717,0,0.0888695930285792
Q13464,P62834,0,0.1104075620147048
Q04759,P35236,1,0.8796565141207997
P10644,Q12959,0,0.0
P42336,P62258,0,0.0
P53350,Q9BR76,0,0.1549869046297618
Q13131,O43524,1,0.9422850165707308
Q16816,P62258,1,0.7359685288256718
P31749,P35222,1,0.8594956366384938
Q9BUB5,P04792,1,0.6997695492338349
Q9BUB5,P06730,1,0.8874384147598434
P51812,Q2M1Z3,1,0.5653153162974592
P12931,O15056,1,0.7186515810027714
Q9HC98,Q13418,1,0.6252575070432214
O15111,O15511,0,0.0828936071457445
P43405,P51636,0,0.3233757140899998
Q13464,P04637,1,0.9327647220504364
P24941,Q99439,1,0.9309819281247854
P31749,Q13043,1,0.9609126984126984
Q04759,P11912,0,0.1297972497079639
P19784,Q02750,1,0.65166280148423
O00418,P13639,1,0.7812259598866742
P17612,P17655,0,0.0068509929224214
Q9BYP7,Q9UK17,1,0.6870031952174811
Q15831,Q14155,0,0.133813540956398
O14757,P32004,1,0.8830571016285301
P19784,P04198,1,0.7308146945646946
Q16816,O00560,1,0.7336367072081359
Q99558,O14920,1,0.8836549165120595
Q04759,P50570,0,0.2083717963153737
P42684,O00560,0,0.2166282209853638
Q92630,Q02750,0,0.3890292951339214
P68400,O75955,0,0.1537205529318244
P06493,O75122,1,0.8194571466892896
P49841,Q8WX93,0,0.4894262813905668
Q05655,P53004,1,0.8707429211000639
P19784,P13349,1,0.6416599207670637
Q13177,P01236,1,0.7501086545729403
O75914,Q9Y4G8,1,0.727047780262066
P07949,P31749,1,0.8842004225932797
Q16816,P10636,1,0.7549191747406032
Q13188,P0DMV8,0,0.0665480837504647
P07948,P13569,1,0.729774359238645
P19784,P06748,1,0.6851306431663573
P24941,O15511,0,0.0470391753192505
Q16539,P52945,1,0.8683956057170342
P19784,O14958,1,0.5721840527197669
P17612,Q14254,1,0.712503220985364
Q8N5S9,P28482,0,0.3125728372156944
P12931,P46940,1,0.6484679229112003
Q9P286,P31146,1,0.7381703151346007
P28482,Q9P2Y5,1,0.7983525469239755
P19784,O00161,1,0.6898115508829794
P19784,P17655,1,0.6858560817489388
Q92630,P04083,0,0.3598951577523006
P28482,P49841,1,0.9808531746031746
Q15418,P13498,0,0.059028754418792
P19784,P35372,1,0.7265866474795049
Q9BUB5,Q8TEW0,0,0.3254462680317544
P53779,P04637,1,0.935288342609771
P10644,P04439,0,0.0
O00418,P27361,0,0.2651852006436582
Q9HC98,P06396,1,0.7000581627367339
Q96RR4,P11021,0,0.2625906404996266
Q16816,P10636,1,0.7549191747406032
P17252,Q14676,1,0.8417298706584422
Q99558,Q14118,0,0.4659746272246271
P45983,P08047,1,0.960740912526627
Q15759,Q8TDY4,0,0.4365962807034234
P19784,Q12972,1,0.7050647784366273
P53779,Q6UVK1,0,0.1842075860071589
P06241,P12318,1,0.8884642632192464
P22694,P04040,1,0.8105497148354287
P24941,Q9P2B4,1,0.644429131805979
P43405,P61073,0,0.2748378473378473
P05771,P48736,1,0.8680079708651136
Q92630,P31645,0,0.2465762465048179
P68400,O95819,1,0.6060520167663025
Q8IW41,O00418,1,0.8500494743351886
Q8TD19,P62745,1,0.6741715889930178
Q9H4B4,P05412,1,0.8608812880241453
P11802,P07355,0,0.2706378172092458
Q13131,Q7Z3C6,1,0.8361329279186421
P06493,Q9BPX3,1,0.8689141414141414
P28482,P30041,1,0.8147427967802211
P28482,O00429,1,0.936889472960902
Q96GD4,P63104,1,0.7649366969009828
P19784,P37840,1,0.6429299140013425
Q04759,P15407,1,0.7969340513983371
Q7L7X3,P28482,0,0.0931792843399986
P19784,P11021,1,0.6636432218575073
Q9Y2U5,O14733,1,0.6888096097024669
Q04759,Q9UEW8,1,0.8763601102322907
Q9NYV4,Q9NYV4,0,0.0
Q04759,P31645,0,0.2328858626905192
Q9Y3S1,Q9H4A3,1,0.6265167834810692
P17612,Q14254,1,0.712503220985364
P22607,O14786,0,0.4082000274857422
Q13882,Q99704,1,0.9079524233936
Q6IQ55,Q15599,1,0.7192945612588469
Q92630,Q05513,0,0.4725405729840456
Q13188,P00523,1,0.6739285383928241
O75914,Q02750,1,0.7408484504913078
P31749,Q9UKV3,1,0.8977254017549049
Q04759,Q92542,0,0.3821336332943477
Q99558,O43707,0,0.3002044919153214
Q16816,P04040,1,0.709598965848966
Q00535,P17600,1,0.9184372637944068
O75582,Q12959,0,0.0557952489747183
Q15569,P23528,1,0.617296301582016
P07948,Q13873,1,0.6797437057123069
Q05655,P04637,1,0.9638619185047756
Q13153,O95863,1,0.9460459183673467
P06241,P51809,0,0.3849870301656016
P45984,P13861,0,0.1203622105407819
Q92630,P43686,1,0.6389516537576576
Q8N5S9,Q16566,1,0.8156455185026613
P24941,P05556,1,0.8584033096533097
Q6IQ55,P28482,1,0.6328761780547495
Q13131,P05023,0,0.1338600751100751
Q9NYV4,P31146,1,0.6993996083281796
Q92630,P04637,1,0.9177781710895891
P19784,Q12959,1,0.7112511166082593
P06493,O00429,1,0.944697656840514
P36897,Q96FW1,1,0.6926180697609267
PR:000026196,Q15796,0,0.0
P19784,P04198,1,0.7308146945646946
P22612,P35372,0,0.0831934015202648
O00418,P18206,0,0.1109183343111914
P41279,Q13541,1,0.8742510994296708
Q92630,P10636,1,0.8570557616986189
Q13131,P12814,1,0.6327826508702086
P49841,Q92597,1,0.8685050399336116
P41743,Q9UQB8,0,0.3878272007517291
P24941,P17676,1,0.9191654793230424
Q05513,Q8IX03,1,0.9460374149659864
Q13535,P38398,1,0.983265306122449
P68400,P45973,1,0.8826579073947496
Q02156,Q14160,0,0.4740018248946822
P28482,Q96SB3,0,0.4367838003668747
Q9UHD2,Q16625,0,0.2959075876389541
P24941,P07947,1,0.6985412982397261
P06493,P31948,1,0.7139996907854049
P19784,P52655,1,0.7015948601662886
P31751,O60331,1,0.944138407888408
P17252,P08034,1,0.6517260186903043
P19784,P04083,1,0.6664867209510067
P28482,Q12778,1,0.9898713323713324
Q13464,P53671,1,0.8405866880960866
Q9UPZ9,Q8N122,1,0.911542406006692
P19784,P17655,1,0.6858560817489388
Q13535,Q9BXW9,1,0.8086076522683664
P19784,O15511,1,0.7201066790352505
Q96GD4,P60953,0,0.1756405895691609
P07332,P11021,0,0.1280436593829451
O14920,O00161,0,0.2422068407782694
Q13177,P27824,0,0.1200758236472522
P27361,Q16625,0,0.1434479971087114
Q99558,O15111,1,0.7746486711665284
O75914,P06396,1,0.6054042121899266
P17252,P62258,0,0.4589516832373973
Q13237,P32929,1,0.6834356031975078
P19784,P22681,1,0.6454328145399573
P19784,Q6FHW4,1,0.6213007627293342
P49841,P30281,1,0.8501120406747092
P31749,P23396,1,0.8396995464852608
Q16539,P62834,0,0.2548169621383906
Q92630,P12931,1,0.5787014255585685
Q2M2I8,Q9BXS5,1,0.6920117845117846
P19784,P11021,1,0.6636432218575073
Q92630,Q12959,0,0.2657189148918472
P06241,Q16625,0,0.2064811346061345
P19784,P60484,1,0.6425501614787328
Q6P5Z2,P00533,1,0.632022864701436
Q13535,P35372,0,0.0142942176870748
O75914,P04049,1,0.6954140898783755
Q13464,P17661,0,0.4435972113204258
Q13153,P54764,0,0.3903555075876505
Q9UM73,P14618,1,0.910181465360037
P45984,P31947,1,0.7820839826066307
P22612,Q16625,0,0.3109523180408274
Q04759,P31645,0,0.2328858626905192
P12931,Q4VCS5,1,0.7975945681302826
P17252,P43629,1,0.9862830687830688
P11802,Q9BQA1,1,0.754823833573834
P45983,P63104,1,0.7503370056325724
Q9UM73,Q06124,1,0.9007447975305118
P54646,P06241,0,0.3349332611832611
Q15831,P35372,0,0.0211330138115852
Q14164,O95786,1,0.9048859672073958
Q13188,P46937,1,0.955160619803477
P31749,Q09470,1,0.8673027039098465
A0A173G4P4,P04040,0,0.0
P31749,O14640,0,0.1682262049059198
Q96GD4,P17948,1,0.7004658833230262
Q15300,P40763,0,0.0
Q02156,Q99259,1,0.8810300427086142
P19784,P17096,1,0.6436277743420602
Q14680,Q99683,1,0.8119046669704565
Q9NYV4,O43707,1,0.5225823476377661
P31152,P0DMV8,0,0.4419979821765535
P12931,Q13444,1,0.8948638596852885
Q04759,O43516,1,0.6211395416752558
Q13315,P00749,0,0.1290779987208558
P17252,Q9NQA5,1,0.7471426062435379
P53778,P26045,1,0.8862957677243392
P07947,P08172,1,0.5978824978997785
Q9HC98,O00141,1,0.6388984230055659
Q00535,Q15833,1,0.6763351385789275
O14757,Q9UPP1,1,0.8209448223733938
P27361,O43521,1,0.9594889369889368
Q13627,P05023,0,0.1511559425635056
P51813,P08581,1,0.7853272377974757
Q13535,Q8WXH0,0,0.0257111935683364
P19784,Q92598,1,0.6604836697693838
Q8TD19,P46783,1,0.6044081976224833
P28482,P19438,1,0.8711672947268732
Q13153,Q96A00,1,0.9614386209029068
P19784,P55087,1,0.6558852985638701
P67870,P06748,0,0.0
Q13188,O00560,0,0.0869072372538758
O14730,Q9BYX4,1,0.6274547608476182
Q13557,P26678,1,0.8200025305382449
Q13315,P00749,0,0.1290779987208558
P54764,P19174,1,0.9211741102812532
Q9Y243,P22681,1,0.5056470579684867
P19784,P04083,1,0.6664867209510067
P28482,Q9C0C2,1,0.8819683028611599
P31749,Q14643,1,0.8863877015452644
P19784,P41236,1,0.7199027691884833
Q5S007,P04637,1,0.9795521541950116
P24941,Q96RK0,1,0.8986882294119134
Q9NQU5,P10275,1,0.8853213760251577
Q9BWU1,Q13153,1,0.718502198859342
Q14164,Q96FA3,1,0.9533044600901744
P28482,P33981,1,0.9406796906796908
Q9UM73,P04083,0,0.0935080260174245
Q92630,O43602,1,0.9455442176870748
P00519,Q9Y624,1,0.5552342831071823
Q14680,P84022,1,0.8406932217331375
Q9BUB5,P04040,0,0.0913116711330997
P57059,Q53ET0,1,0.6550565770208627
Q13131,P07355,0,0.266891946677661
P19784,Q01892,1,0.6496344396344393
P19784,Q02750,1,0.65166280148423
P19784,P11021,1,0.6636432218575073
P06493,P29590,1,0.965752937538652
Q7KZI7,Q8WUI4,1,0.960043547722119
P17252,P61764,0,0.3093827237577237
Q05655,P17655,0,0.0314543393114821
Q15139,Q99683,1,0.9118435202363774
P00519,Q15746,1,0.9725132275132276
P12931,Q08209,0,0.4802433347076201
Q15208,Q96RD6,1,0.7255207953422239
Q9UL54,P11021,0,0.2038548752834467
P68400,P01116,1,0.8124887480244624
Q92630,P10070,1,0.8137182358557646
Q13535,P35372,0,0.0142942176870748
P17612,P16615,1,0.8722284461570178
Q99558,O14920,1,0.8836549165120595
P24941,Q8IXM2,1,0.6281509051021247
Q9NYV4,Q03135,1,0.7251851851851852
P07947,Q05655,1,0.8901606198034768
Q13315,Q5TZA2,1,0.8547423211708922
P17612,Q96NW7,0,0.3538120515770284
O14920,P25963,1,0.9450056689342404
Q9HC98,Q05586,1,0.575690863369435
P30530,P30530,0,0.0
P48729,Q13418,0,0.1267975245653817
P19784,Q16543,1,0.6218273723630868
O96013,P55072,1,0.6651125590096176
O75582,Q92934,1,0.9756802721088436
O14920,Q96CV9,1,0.7570794681508969
P23443,Q92934,1,0.9581746031746032
P78527,P55895,1,0.7011377136493601
Q16816,P10636,1,0.7549191747406032
P50613,Q00534,1,0.832293255686113
P19784,Q12972,1,0.7050647784366273
P17252,P32004,1,0.9550897581254724
P48729,Q00535,1,0.6237518896447467
Q96S44,P04637,1,0.6297067614924758
Q02156,P35241,0,0.4186217023717025
O14757,Q2M1Z3,1,0.5970684243005673
Q9BYP7,P18206,1,0.7293709068709069
P19784,Q9UD71,1,0.699728320621178
P19784,P61978,1,0.6879380275808846
Q9HC98,P18206,1,0.7468750495536209
Q9HC98,Q13418,1,0.6252575070432214
P24941,P12268,1,0.7565405163619453
Q99558,P05023,0,0.2289350992922421
P19784,P17655,1,0.6858560817489388
O00418,P62258,1,0.6454967648092648
P31751,P29474,1,0.9580253212396068
Q9UQM7,Q06210,1,0.945820105820106
P28482,Q9UK17,0,0.3099550383478954
Q04759,O15530,1,0.8839380196523055
P19784,Q05513,1,0.6836611866969007
P06493,P39019,0,0.086406351584923
Q15569,P13498,1,0.6672611317254177
P48729,Q13148,1,0.7932517234749379
P68400,P62917,1,0.8205769226882672
Q6P5Z2,P28482,1,0.681736583522298
P51812,P13796,1,0.7950892691964122
P49841,O60341,1,0.8182562873634303
Q13188,Q9H4B6,1,0.8977029914529916
O96017,Q14344,1,0.8466394121751265
P24941,Q9UHR4,1,0.7159861699147415
Q6IQ55,O00139,1,0.7162642096803589
Q15418,P26038,0,0.1972674742002473
Q05513,P35579,0,0.3916010642796356
Q96GD4,P45973,1,0.8858806603449461
P31751,P00749,0,0.0927874572517429
P17252,Q9UJY1,1,0.8035757791488687
Q92630,P05412,1,0.7883327750292034
Q15759,O60381,1,0.7188978217549647
P19784,Q02750,1,0.65166280148423
Q13464,P05023,0,0.1874355208283779
P68400,O75955,0,0.1537205529318244
P28482,Q9NRA0,1,0.9291274994846422
Q16816,P27361,1,0.7620641792070362
P42345,Q00613,1,0.8703331787260358
Q15569,P31146,1,0.6777337279122992
P27361,Q15599,0,0.2393820927749499
P54764,Q9UJU6,1,0.5390344774273346
P28482,Q92934,1,0.9691780045351474
P19784,P17655,1,0.6858560817489388
P41743,P19022,0,0.1594357692571978
P19784,Q01892,1,0.6496344396344393
P17612,P39019,0,0.0999854920212063
Q7L7X3,P46734,1,0.8528781127835751
Q99558,Q00653,1,0.786426813926814
P28482,Q9H3Z4,0,0.1954323652537939
Q9NQU5,Q9NQU5,0,0.0
Q9NQU5,Q00987,1,0.8103177708534854
Q04759,O15111,1,0.8120698481412767
P19784,Q712K3,1,0.6665775097917955
P19784,P61978,1,0.6879380275808846
Q96RR4,P17655,0,0.091260873165635
P12931,Q00987,1,0.9507719198790628
P17612,Q05469,1,0.9736507936507935
Q9HC98,Q03135,1,0.656329834186977
Q9UQ88,P0DMV8,0,0.1286131989703418
P17252,P02686,1,0.9654535147392292
Q04759,P04083,0,0.2472054730983303
P24941,P15172,1,0.9213660413660412
Q9HC98,O00141,1,0.6388984230055659
O14757,O15350,1,0.9666014739229022
P12931,P36544,1,0.8953633271490417
Q16539,P10636,1,0.7262476744656549
Q16539,Q14765,1,0.7007229000462085
P49841,Q9UQB3,0,0.4064681185216899
P49840,Q92597,1,0.8756560569060569
Q16539,O43524,1,0.8954603002817288
P24941,Q15003,1,0.9379280045351474
P28482,Q86WV6,1,0.8770186030900317
Q9UQM7,P07947,1,0.695966728353578
P17612,Q04206,1,0.8397528199313915
P22694,P43699,1,0.7583843933843933
Q16539,P31946,0,0.1985667870921513
P68400,P35580,1,0.8868688586545729
P53350,P63104,1,0.7453013124441696
Q9UM73,P27348,0,0.3550908039983671
Q9HCP0,Q8TEW0,0,0.4956265427693999
P00519,Q02750,0,0.3764611182468325
P68400,O75955,0,0.1537205529318244
Q04759,Q86UL8,0,0.0957624716553287
Q9NQU5,Q00987,1,0.8103177708534854
P31749,Q13424,1,0.6658584405012976
Q13188,O95835,1,0.9037757678829108
Q9Y463,O75533,1,0.8615008338222625
Q8IVT5,Q92542,0,0.3565473547616404
Q9BUB5,P04792,1,0.6997695492338349
P06493,Q9UK53,1,0.8770602875960019
Q04759,Q9Y4G8,0,0.2721022613885756
P24941,P15529,1,0.6697518924962532
P67775,Q02750,0,0.0
P78527,Q96AC1,1,0.5213765189447961
Q16816,P10636,1,0.7549191747406032
P19784,P41236,1,0.7199027691884833
P17612,Q9Y2J4,1,0.8708795437366863
P19784,P35222,1,0.6668419080919081
Q99640,P31645,0,0.2990431658288802
Q8N5S9,Q8IU85,1,0.7862118635332921
P49841,O14786,0,0.346928911036054
Q8N5S9,Q86UL8,0,0.266701208844066
P49841,Q92597,1,0.8685050399336116
P19784,Q96QB1,1,0.686748780320209
Q7L7X3,Q13188,1,0.95117303992304
P27361,Q16254,1,0.8675881261595548
P19784,P18031,1,0.6498689736189734
P06493,P39019,0,0.086406351584923
Q99558,P25963,1,0.8812982718339861
Q13153,P11021,0,0.1053035456606885
P06493,Q07954,1,0.559614281221424
P22694,P27361,1,0.7386996667353808
P41279,P61073,1,0.663321645285931
P68400,P01116,1,0.8124887480244624
P10398,Q9Y4G8,0,0.3773946952518381
Q13188,P13498,0,0.122664491593063
Q04759,Q8IV61,1,0.8291372318158035
P31749,Q07157,1,0.6356488352916921
Q9HC98,P52948,1,0.7008524015666873
Q13153,Q14980,1,0.5877642463356749
Q8N4C8,Q8N4C8,0,0.0
Q9UQM7,P15036,1,0.939306929842644
Q04759,Q12959,0,0.2134640623926337
Q05655,Q09472,1,0.976969954648526
P19784,P19022,1,0.6388039407682266
P06241,P21333,0,0.4429606823304303
P31749,P12755,1,0.8641898511541368
P00533,P20936,1,0.8433658867587441
P17252,P09693,1,0.788858396894111
Q99558,Q14511,1,0.5416498745963032
Q15300,P62745,0,0.0
P51948,P03372,0,0.0
P06493,Q9Y4H2,1,0.8328598319669748
Q15382,P06396,0,0.0
PR:000026457,P25963,0,0.0
P25098,Q13418,0,0.0808786848072562
P31749,O00213,1,0.9511699477770909
Q8N5S9,Q8TDC3,1,0.7355185423042566
Q13535,P27707,1,0.9501086545729402
P22612,P17655,0,0.0913024430317663
Q13131,Q9BR76,0,0.1000335841407269
Q04759,Q09472,1,0.8440066143416431
Q96RR4,Q13131,1,0.8198006160506164
P24941,O15511,0,0.0470391753192505
P31152,P31152,0,0.0
Q16566,Q04206,1,0.8774604892462036
P41279,Q13526,1,0.8092163920735349
P19784,P61978,1,0.6879380275808846
P31152,Q8IW41,1,0.681865594722738
P19784,P35222,1,0.6668419080919081
Q9NQU5,P04040,0,0.0596721466364323
Q05655,P17655,0,0.0314543393114821
O14757,P61587,1,0.8738415090200805
Q16816,Q16816,0,0.0
Q13976,P52799,1,0.6214719143290571
Q9BUB5,Q9NP80,1,0.620804301518587
Q13188,P18754,1,0.6399124519660233
Q13188,Q9NRM7,1,0.8907030111353421
P05771,Q99418,1,0.9153618669690102
Q04759,P35568,1,0.9675396825396826
P49841,Q8WX93,0,0.4894262813905668
P19784,Q92769,1,0.6380744586101726
P53779,P61978,0,0.0474315565386993
P31751,Q14315,1,0.8865660728160728
O14757,Q14669,1,0.7281023672095099
Q9Y463,P24385,1,0.7489999847685898
Q04759,P04083,0,0.2472054730983303
Q9H2X6,Q01196,1,0.9098862929009988
P68400,Q9UKX2,1,0.7238203925703924
P12931,P50402,1,0.8625588366659794
O14920,P51636,0,0.3846454694668982
P06493,Q9NXR1,1,0.905429550608122
Q9P286,Q9P286,0,0.0
P17252,O95786,1,0.8793942301085157
Q13315,P00749,0,0.1290779987208558
Q8TD19,Q14160,1,0.6647339829482689
Q07912,P42768,1,0.9455411982197696
P28482,P07900,1,0.7736411736411736
P17252,Q14676,1,0.8417298706584422
Q15418,P49427,1,0.8898216003573148
P19784,Q02750,1,0.65166280148423
Q8IV63,P11021,1,0.6902937538651824
Q16539,P17661,0,0.1763804978090692
P19784,P52655,1,0.7015948601662886
P42345,Q9H5H4,1,0.7006124811035522
P68400,O95819,1,0.6060520167663025
Q13131,P13569,1,0.745186903044046
P19784,P07910,1,0.6223065690922834
Q9UEE5,P28482,1,0.7699695938981657
P17612,Q16531,1,0.8119387424744566
O15111,Q5S007,1,0.6834860884265646
P68400,Q92769,1,0.7282111559216425
Q13188,Q8TEW0,0,0.296246711582846
P24941,Q14155,0,0.1850512769210248
Q9NYV4,P27361,1,0.748407029478458
P19784,P09497,1,0.6900005153576583
P30530,P02786,1,0.8957233903662473
O00141,Q96QB1,0,0.423326283504855
Q05397,Q05397,0,0.0
P28482,Q9BY84,1,0.7724188906331763
Q99558,Q8TDY4,0,0.4290620953120952
O14757,P04637,1,0.9610425685425684
Q02156,P59047,1,0.7215231096830477
P19784,P21673,1,0.7824153095581668
P49137,P13498,0,0.1527415904201618
P06241,Q12913,1,0.8788359788359787
Q6P5Z2,P61978,1,0.7297082481011052
P68400,P04818,1,0.6085205370026799
O00418,P18206,0,0.1109183343111914
O00418,O60716,0,0.0760876094804666
P19784,P04083,1,0.6664867209510067
Q8TDX7,P54274,1,0.7207310348381778
P68400,Q96IZ0,1,0.5806447124304268
P36888,Q14155,0,0.1059443334443334
Q9UHD2,Q8WXH0,0,0.0571326490969348
P28482,Q86WV6,1,0.8770186030900317
P06493,P39019,0,0.086406351584923
Q05655,Q9Y243,1,0.9103789002003287
O75914,P17600,1,0.7272094241737099
Q14004,Q12959,0,0.1071859820074106
P22612,Q92934,1,0.9178560857132284
Q6P5Z2,P11912,1,0.6620285336356762
Q13188,P00519,1,0.7957155357869644
Q8TD19,P04040,1,0.7293589347160776
P51812,P11717,0,0.2061295992728906
A0A173G4P4,P55211,0,0.0
P31749,Q07157,1,0.6356488352916921
P17612,P35612,1,0.972821239606954
Q00535,P49757,1,0.5649488230311214
Q9BYP7,Q9UHW9,1,0.7789996962434848
Q13188,P04040,0,0.0281232895457033
Q05655,Q92542,0,0.3403993295064723
P31749,P27348,0,0.4861215041572183
Q92630,Q02750,0,0.3890292951339214
P27448,P61978,0,0.006031746031746
Q14680,P30305,1,0.9298258091115232
Q04912,P11021,0,0.1579579283150711
P34947,P61073,1,0.6931896014038871
Q15418,P30050,0,0.0685593176664605
P06239,Q9Y624,1,0.5324997953726944
P53350,Q00839,1,0.8231635229849514
P17612,Q9UH77,1,0.8788869860298432
P19784,P35372,1,0.7265866474795049
P51812,P29317,1,0.906353930461073
P19784,P17655,1,0.6858560817489388
P48729,P62258,1,0.5207168889311745
P17612,P16615,1,0.8722284461570178
P24941,Q8IXM2,1,0.6281509051021247
O75914,O75914,0,0.0
Q13535,P35372,0,0.0142942176870748
O75914,Q13418,1,0.7763067752353467
Q9BZL6,Q8WYL5,1,0.8012158237914893
Q96QT4,P35579,1,0.6237667160881448
P78368,P84022,1,0.7649941592798736
P12931,P00338,1,0.9545568783068784
P17612,Q15052,1,0.7728023431594861
Q13153,O15143,0,0.1283253056467342
P78368,Q14457,1,0.6931757003876822
P19784,Q02750,1,0.65166280148423
Q04759,O95267,1,0.7947694633408918
Q9BYP7,P17661,1,0.7097852081780652
P19784,P51636,1,0.6376117467188898
P68400,Q15084,1,0.7830528069813781
P19784,P55957,1,0.6991347012775582
P22694,Q92934,1,0.7204834054834055
P19784,P11021,1,0.6636432218575073
P06493,P40763,1,0.9953373015873016
O00141,Q9Y2I7,1,0.8869832680546964
Q9BUB5,P23246,1,0.8120809470033075
P11802,Q08050,1,0.9114330114330116
P12931,P35579,1,0.7476589415875131
P31749,Q02750,0,0.3899641429998575
P06493,P17706,1,0.8761914210128495
Q13177,P48067,0,0.2211839238414869
P06493,P55211,1,0.953185941043084
Q13188,O95835,1,0.9037757678829108
P24941,Q92542,0,0.3588941840826508
Q6P5Z2,Q86UL8,1,0.6621463787535216
P17612,Q16658,1,0.8941301621658766
Q04759,P14923,0,0.2520252347925159
P19784,P04792,1,0.6495364556078842
Q13535,Q7Z6Z7,1,0.8100360021631029
Q02156,P78536,1,0.9099933862433864
Q99558,O14920,1,0.8836549165120595
P19784,Q9UD71,1,0.699728320621178
P28482,P41743,0,0.3176095485886127
P41279,Q86UL8,0,0.364795918367347
P12931,P41743,1,0.6088188815836598
P19784,P61978,1,0.6879380275808846
Q05655,O14640,0,0.0267531795326826
P00533,P15311,1,0.5943985379699664
Q6IQ55,Q7L0J3,1,0.7279562633134062
Q9UQ88,O95238,1,0.5791375225303798
P50613,Q9UPZ9,1,0.86956733742448
P27361,Q92673,1,0.889262384440956
Q13153,Q12846,0,0.084546657046657
P07948,P11912,0,0.4618146058928622
P48729,O43524,1,0.9285902523402522
O14874,P12694,1,0.6824232909947197
Q92630,Q13541,1,0.8957975754404325
P17612,P39019,0,0.0999854920212063
P67870,O15511,0,0.0
Q9HC98,P52732,1,0.7149731155088299
P54646,F1D8S2,1,0.8596363887435315
P06493,Q01167,1,0.8768603403153094
Q14680,O75955,0,0.2582993990136848
Q15418,P32004,1,0.8996730914588056
P05771,Q14160,0,0.3341428611071468
P31749,P60484,1,0.8580382910740055
P49137,Q2M1Z3,1,0.5522856640713786
P06493,P23396,1,0.789870757549329
Q9HC98,O60716,1,0.735808510272796
P19784,P06748,1,0.6851306431663573
Q99558,P61160,0,0.4677787226001509
Q8TD19,Q8NHV4,1,0.7610043858258144
P11309,Q92934,1,0.971159297052154
P19525,P25963,1,0.9510278213849644
Q96RG2,Q96RG2,0,0.0
P07948,Q96SB3,0,0.4270549643880387
Q15418,P30050,0,0.0685593176664605
P31749,Q92879,1,0.8632110911575197
Q9NYV4,O43707,1,0.5225823476377661
Q16539,P29350,1,0.8690797040609072
Q13188,Q13418,0,0.119745756888614
P17612,P10242,1,0.9038053249660394
P31749,Q9NWV8,1,0.7270484585960775
P31751,Q9H0H5,1,0.948098072562358
P17612,P35240,1,0.9525287080644224
P19784,Q96SB4,1,0.7119852435923866
P68400,O96013,1,0.8640415206486634
A0A173G4P4,Q9NRQ2,0,0.0
Q04759,P35372,0,0.0515153853775116
Q13188,P17252,1,0.7200252654350746
P54646,Q86TI0,1,0.9393866384937812
Q96L34,Q96L34,0,0.0
P22694,Q92934,1,0.7204834054834055
P19784,O00161,1,0.6898115508829794
Q04759,Q86UL8,0,0.0957624716553287
P68400,Q13153,1,0.8178380944452375
P17612,P98161,1,0.8573426441283585
P42684,P27361,0,0.2741668384525527
Q13188,P04040,0,0.0281232895457033
Q9HC98,P52948,1,0.7008524015666873
P24941,P07947,1,0.6985412982397261
P19784,P13861,1,0.6529849713778287
Q92630,Q8WXH0,0,0.1295715126072269
Q15118,O00161,1,0.5046641406590384
Q9HC98,Q08999,1,0.7100148660862947
Q9HC98,O60716,1,0.735808510272796
P17252,P19429,1,0.9552133580705008
Q13188,Q8TEW0,0,0.296246711582846
Q9H4A3,P61978,0,0.0353494521351664
