head,tail,label,score
P28482,Q9P2Y5,0,0.4492690563199999
P19784,Q13526,1,0.659440159798
Q00535,P06729,0,0.0
P12931,P14923,1,0.8031457662579999
Q04759,P10588,1,0.74676322937
O00418,O00418,1,0.759127795696
Q99558,P25963,1,0.760291934013
P54764,Q00535,0,0.451676547527
P19784,P28482,1,0.674417436123
Q6IQ55,P00749,0,0.453231215477
Q6P2M8,O43432,1,0.7331269383429999
P19784,P13349,1,0.53846758604
P43405,P05106,1,0.740438342094
P19784,P17655,1,0.690097808838
P11802,P07355,1,0.6090137362479999
P19784,Q13526,1,0.659440159798
P19784,P06748,1,0.724540114403
Q6IQ55,Q7L0J3,1,0.780735194683
Q04759,P35236,1,0.749879956245
Q13464,O60237,1,0.7658345699310001
P68400,O75955,0,0.225752234459
P68400,P01116,0,0.0
Q04759,Q12959,1,0.6531541347500001
Q13188,O60716,1,0.513422608376
P19784,P52655,0,0.0
Q13188,P38646,1,0.667605876923
P53350,Q96SB3,0,0.0
O75914,P17600,0,0.0
Q96L34,Q96L34,0,0.0
Q9UQ88,O95238,1,0.7794711589810001
Q8N5S9,Q16625,1,0.599938392639
Q9UQ88,P21127,1,0.7295650839810001
Q9NWZ3,Q03135,0,0.359644949436
Q9BZL6,Q15366,0,0.0
P19784,Q13526,1,0.659440159798
Q9NYV4,P24928,1,0.758612155914
P12931,O00560,1,0.764709293842
Q13131,P46940,1,0.5811209082600001
Q8N5S9,Q8IU85,1,0.760897755623
P31749,P10275,1,0.7359433770180001
Q99558,P62280,0,0.424113810062
P19784,P61978,1,0.669564723969
Q04759,P63244,0,0.3836433887479999
Q92630,P10636,1,0.508383989334
Q96GD4,P31431,0,0.316047042608
P41743,Q6P1M3,0,0.0
Q05655,P08473,1,0.506064295769
P17252,P10301,0,0.4801736176009999
Q8IW41,O15143,1,0.636043071747
P27361,P14923,0,0.313663899899
P24941,O95295,1,0.753121733665
P17612,P63252,1,0.778839111328
Q9NYV4,P24928,1,0.758612155914
Q05655,Q05655,1,0.752466022968
Q13188,P17252,1,0.7328267693520001
P17612,P27815,1,0.736900687218
P06241,Q16625,1,0.675357818604
P19784,Q12959,1,0.607668220997
P19784,P61978,1,0.669564723969
P68400,Q92974,1,0.6959679126739999
Q9UQ88,P27361,1,0.708294093609
P68400,Q14493,1,0.7531856894490001
P17612,P33076,1,0.747702777386
P07948,Q13291,1,0.764350652695
P19784,P55957,0,0.38791128993
Q96RR4,P17655,1,0.634864509106
Q04759,P28482,1,0.661473631859
P19784,Q13526,1,0.659440159798
O15530,Q15349,1,0.672059953213
Q13535,P54132,1,0.735530376434
P27448,P28482,0,0.4673714339729999
P67775,O43524,0,0.0
Q9UEW8,P13861,0,0.0
Q8N5S9,P28482,1,0.504345297813
P68400,P14317,1,0.746067941189
P17612,P06400,1,0.738114655018
Q9UL54,Q9UL54,0,0.0
Q04759,P04083,1,0.7293868660930001
P17612,P36955,1,0.747194766998
Q15118,P23443,0,0.0
P22612,P29474,0,0.0
P19784,O00161,0,0.0
Q8TD19,P0DMV8,1,0.655562579632
Q04759,Q02750,1,0.6718745827670001
P19784,P41236,1,0.6833953857420001
Q9Y243,Q13188,0,0.480518847704
P24941,P17096,1,0.7399545311929999
Q9NYV4,Q9NYV4,1,0.54905962944
P19784,Q6FHW4,0,0.0
P19784,P17931,1,0.540869355202
P78527,Q14344,0,0.360359489918
P28482,Q6NZI2,0,0.428719907999
P42684,P0DMV8,0,0.2055266052479999
Q04759,Q9UEW8,1,0.7398825883869999
Q8N5S9,Q13131,1,0.74732530117
Q06187,Q6UVK1,0,0.0
P19784,O00161,0,0.0
P19784,P04792,1,0.6728708148
Q8N5S9,Q8TDC3,1,0.6949317455290001
O14757,Q13257,1,0.774549543858
O75582,Q15831,1,0.614831030369
P19784,Q13526,1,0.659440159798
P28482,P07900,1,0.646184384823
P45985,P19793,1,0.7870151996610001
Q9BUB5,P04792,1,0.727854847908
Q15300,Q15300,0,0.0
Q05513,P11717,1,0.6523972749710001
Q13464,P62834,1,0.7009381055830001
Q04759,P35236,1,0.749879956245
P10644,Q12959,0,0.0
P42336,P62258,0,0.397607713938
P53350,Q9BR76,1,0.652319550514
Q04759,P63244,0,0.3836433887479999
Q13131,O43524,1,0.762586653233
Q16816,P62258,0,0.0
P31749,P35222,1,0.727450013161
Q9BUB5,P04792,1,0.727854847908
Q9BUB5,P06730,1,0.761999249458
P51812,Q2M1Z3,0,0.0
P12931,O15056,1,0.751978635788
Q9HC98,Q13418,1,0.512379407883
O15111,O15511,1,0.655891180038
P43405,P51636,1,0.691317558289
Q13464,P04637,1,0.809017896652
P24941,Q99439,0,0.28131917119
P31749,Q13043,1,0.744064867496
Q04759,P11912,0,0.0
P19784,Q13526,1,0.659440159798
P19784,Q02750,1,0.719970703125
O00418,P13639,1,0.558184087276
P17612,P17655,1,0.738649785519
Q9BYP7,Q9UK17,0,0.391144365072
Q15831,Q14155,1,0.7161245346070001
O14757,P32004,1,0.726589381695
P19784,P04198,1,0.632451713085
Q16816,O00560,0,0.0
Q99558,O14920,1,0.752337217331
Q04759,P50570,0,0.447896063328
P42684,O00560,1,0.662649333477
Q92630,Q02750,1,0.7535161376
P68400,O75955,0,0.225752234459
P19784,Q13526,1,0.659440159798
P06493,O75122,1,0.8555880784990001
P19784,Q13526,1,0.659440159798
P49841,Q8WX93,1,0.8514755964280001
Q05655,P53004,1,0.77680426836
P19784,P13349,1,0.53846758604
Q13177,P01236,0,0.0
Q9NYV4,P24928,1,0.758612155914
O75914,Q9Y4G8,0,0.0
P07949,P31749,1,0.710299968719
Q16816,P10636,0,0.0
Q13188,P0DMV8,1,0.634132564068
P07948,P13569,1,0.576998770237
P19784,P06748,1,0.724540114403
P24941,O15511,1,0.588842332363
Q16539,P52945,1,0.761308848858
P19784,O14958,1,0.76996833086
P17612,Q14254,0,0.230358526111
Q8N5S9,P28482,1,0.504345297813
P12931,P46940,0,0.455083608627
P19784,Q13526,1,0.659440159798
Q9P286,P31146,0,0.0
P28482,Q9P2Y5,0,0.4492690563199999
P19784,O00161,0,0.0
P19784,P17655,1,0.690097808838
Q92630,P04083,1,0.6904837489129999
P17252,P62834,1,0.6349069476129999
P28482,P49841,1,0.751750469208
Q15418,P13498,1,0.7221201658249999
P19784,P35372,1,0.735808432102
Q9BUB5,Q8TEW0,1,0.780878543854
P53779,P04637,1,0.73167103529
P10644,P04439,0,0.0
O00418,P27361,1,0.633407592773
Q9HC98,P06396,0,0.418479532003
Q96RR4,P11021,0,0.0
Q16816,P10636,0,0.0
P17252,Q14676,1,0.6127434372899999
Q99558,Q14118,0,0.0
P19784,Q9Y5B0,1,0.699049592018
P45983,P08047,1,0.805828034878
Q15759,Q8TDY4,0,0.345991849899
P19784,Q12972,0,0.252782464027
P19784,Q13526,1,0.659440159798
P19784,Q13526,1,0.659440159798
P53779,Q6UVK1,0,0.0
P06241,P12318,1,0.747379720211
P22694,P04040,1,0.5502295494080001
P24941,Q9P2B4,1,0.746659934521
P43405,P61073,0,0.450121194124
P05771,P48736,1,0.741494596004
Q92630,P31645,1,0.680454552174
P68400,O95819,0,0.0
Q8IW41,O00418,1,0.735981106758
Q8TD19,P62745,1,0.640744566917
Q9H4B4,P05412,1,0.8267898559569999
P11802,P07355,1,0.6090137362479999
Q13131,Q7Z3C6,1,0.74351978302
P06493,Q9BPX3,1,0.764105021954
P28482,P30041,1,0.7625022530560001
P28482,O00429,1,0.771680414677
P19784,Q13526,1,0.659440159798
Q04759,P63244,0,0.3836433887479999
Q96GD4,P63104,1,0.759037196636
P19784,P37840,1,0.687095463276
Q04759,P15407,1,0.7395374178890001
Q8TD19,Q9HC98,1,0.74308013916
Q7L7X3,P28482,0,0.0
P19784,P11021,0,0.0
Q9Y2U5,O14733,0,0.391243487597
P19784,Q8WXH0,0,0.0
Q04759,Q9UEW8,1,0.7398825883869999
Q9NYV4,Q9NYV4,1,0.54905962944
Q04759,P31645,1,0.703352689743
Q9Y3S1,Q9H4A3,1,0.773739695549
P17612,Q14254,0,0.230358526111
P22607,O14786,0,0.0
Q13882,Q99704,1,0.65322548151
Q6IQ55,Q15599,1,0.607425749302
Q92630,Q05513,0,0.3803971707819999
Q13188,P00523,0,0.0
O75914,Q02750,0,0.0
P31749,Q9UKV3,1,0.734947323799
Q04759,Q92542,1,0.7029144167899999
Q99558,O43707,0,0.0
Q16816,P04040,0,0.0
Q00535,P17600,0,0.0
O75582,Q12959,1,0.683162033558
Q15569,P23528,1,0.747591137886
P07948,Q13873,0,0.0
Q05655,P04637,1,0.7797224521639999
Q13153,O95863,1,0.762117862701
P06241,P51809,1,0.6972478628159999
P45984,P13861,0,0.0
Q92630,P43686,1,0.7957744002339999
Q8N5S9,Q16566,1,0.8075488805769999
P24941,P05556,0,0.478460788727
Q6IQ55,P28482,0,0.4490414559839999
Q13131,P05023,1,0.727553069592
Q9NYV4,P31146,0,0.0
Q92630,P04637,1,0.7710141539569999
P19784,Q12959,1,0.607668220997
P06493,O00429,1,0.777210950851
P36897,Q96FW1,1,0.738985955715
PR:000026196,Q15796,0,0.0
P19784,P04198,1,0.632451713085
P22612,P35372,0,0.0
P19784,Q13526,1,0.659440159798
O00418,P18206,0,0.0
P41279,Q13541,1,0.745928525925
Q92630,P10636,1,0.508383989334
Q13131,P12814,0,0.231525048614
P49841,Q92597,1,0.792064726353
P22612,Q14896,0,0.0
P41743,Q9UQB8,1,0.779581546783
P24941,P17676,1,0.759132504463
Q05513,Q8IX03,1,0.814543366432
Q13535,P38398,1,0.7299250364300001
P19784,Q13526,1,0.659440159798
P68400,P45973,1,0.594635128975
Q02156,Q14160,1,0.8090792894359999
Q8TD19,Q8TD19,1,0.814025461674
P28482,Q96SB3,0,0.0
Q9UHD2,Q16625,1,0.7828499674799999
P24941,P07947,0,0.318547993898
P06493,P31948,0,0.0
P19784,P52655,0,0.0
P31751,O60331,1,0.7564437985420001
P17252,P08034,0,0.0
P19784,P04083,1,0.729670703411
P28482,Q12778,1,0.7787171006199999
Q13464,P53671,1,0.734639048576
Q9UPZ9,Q8N122,1,0.736253917217
P19784,P17655,1,0.690097808838
Q13535,Q9BXW9,1,0.7487056851389999
P19784,O15511,1,0.65523314476
O00418,O00418,1,0.759127795696
Q96GD4,P60953,0,0.0
P07332,P11021,0,0.0
O14920,O00161,0,0.0
Q13177,P27824,1,0.500786244869
P27361,Q16625,1,0.683794975281
Q99558,O15111,1,0.734782516956
O75914,P06396,0,0.0
P17252,P62258,1,0.592424511909
Q13237,P32929,1,0.811931848526
P19784,P22681,0,0.291894108057
P19784,Q6FHW4,0,0.0
P19784,Q9Y5B0,1,0.699049592018
P49841,P30281,1,0.741143703461
P31749,P23396,1,0.772816598415
Q16539,P62834,0,0.281671971083
Q92630,P12931,1,0.674210369587
Q2M2I8,Q9BXS5,0,0.0
P19784,P11021,0,0.0
P19784,P28482,1,0.674417436123
Q92630,Q12959,1,0.659767329693
P06241,Q16625,1,0.675357818604
P19784,P60484,1,0.715018153191
Q6P5Z2,P00533,1,0.741239964962
Q13535,P35372,0,0.474466890097
O75914,P04049,0,0.0
Q04759,P63244,0,0.3836433887479999
Q13464,P17661,1,0.776627957821
Q13153,P54764,0,0.3541849851609999
Q9UM73,P14618,1,0.535566747189
P45984,P31947,1,0.750916242599
P22612,Q16625,0,0.0
Q04759,P31645,1,0.703352689743
P12931,Q4VCS5,0,0.422568380833
P28482,P08238,1,0.50659006834
P19784,Q13526,1,0.659440159798
P17252,P43629,1,0.7396814227099999
P11802,Q9BQA1,1,0.769793331623
P45983,P63104,1,0.7629411220550001
Q9UM73,Q06124,1,0.8094788193699999
P54646,P06241,0,0.476926892996
Q15831,P35372,1,0.740134656429
Q14164,O95786,1,0.754708647728
Q13188,P46937,1,0.764956116676
P31749,Q09470,1,0.684409856796
A0A173G4P4,P04040,0,0.0
P31749,O14640,0,0.0
Q96GD4,P17948,0,0.253141373396
Q15300,P40763,0,0.0
Q02156,Q99259,1,0.669444084167
P19784,P17096,0,0.499491542578
Q14680,Q99683,1,0.7047443985940001
Q9NYV4,O43707,0,0.0
P31152,P0DMV8,0,0.0
P12931,Q13444,1,0.716970860958
Q04759,P63244,0,0.3836433887479999
Q04759,O43516,1,0.7675628066060001
Q13315,P00749,0,0.0
P17252,Q9NQA5,1,0.7548240423199999
P53778,P26045,1,0.791639208794
P19784,Q13526,1,0.659440159798
P07947,P08172,1,0.566349387169
Q9HC98,O00141,1,0.7305681705470001
Q00535,Q15833,0,0.0
O14757,Q9UPP1,1,0.792182505131
P27361,O43521,1,0.794374346733
Q13627,P05023,0,0.425626158714
P51813,P08581,1,0.741559863091
Q13535,Q8WXH0,0,0.0
P19784,Q92598,0,0.0
Q8TD19,P46783,1,0.7015038132670001
P19784,Q13526,1,0.659440159798
P28482,P19438,1,0.5863653421399999
Q13153,Q96A00,1,0.627605736256
P19784,P55087,1,0.692131102085
P67870,P06748,0,0.0
Q13188,O00560,0,0.387517482042
O14730,Q9BYX4,0,0.0
Q8TD19,Q8TD19,1,0.814025461674
Q13557,P26678,1,0.650454998016
Q13315,P00749,0,0.0
P19784,Q13526,1,0.659440159798
P54764,P19174,1,0.622508585453
Q9Y243,P22681,0,0.45333814621
P19784,P04083,1,0.729670703411
P28482,Q9C0C2,1,0.8015582561489999
P31749,Q14643,1,0.5443974137309999
P19784,P41236,1,0.6833953857420001
Q5S007,P04637,1,0.73745149374
P24941,Q96RK0,1,0.780727744102
Q9NQU5,P10275,1,0.7431411147120001
Q9BWU1,Q13153,1,0.7348338961599999
P28482,P08238,1,0.50659006834
Q14164,Q96FA3,1,0.792349874973
Q04759,Q02750,1,0.6718745827670001
P28482,P33981,1,0.745315730572
Q9UM73,P04083,1,0.59636259079
Q92630,O43602,0,0.0
P00519,Q9Y624,0,0.3181503415109999
Q14680,P84022,1,0.618777692318
Q9BUB5,P04040,0,0.388025224209
P57059,Q53ET0,0,0.359500259161
Q04759,Q04759,1,0.732175767422
Q13131,P07355,1,0.802242875099
P19784,Q01892,0,0.0
P19784,Q02750,1,0.719970703125
P19784,P11021,0,0.0
P06493,P29590,1,0.7830176949500001
Q7KZI7,Q8WUI4,1,0.736018538475
P17252,P61764,0,0.0
Q05655,P17655,1,0.7518576979639999
Q15139,Q99683,1,0.725067555904
P24941,P62841,0,0.39882850647
P00519,Q15746,1,0.776628851891
P12931,Q08209,0,0.0
Q15208,Q96RD6,0,0.0
Q9UL54,P11021,0,0.0
P19784,P18887,1,0.752609491348
P27361,P14923,0,0.313663899899
P68400,P01116,0,0.0
Q92630,P10070,0,0.0
Q13535,P35372,0,0.474466890097
Q04759,P63244,0,0.3836433887479999
P17612,P16615,0,0.0
Q99558,O14920,1,0.752337217331
P24941,Q8IXM2,1,0.8498880863189999
P19784,Q13526,1,0.659440159798
Q9NYV4,Q03135,0,0.476204544306
P07947,Q05655,1,0.672872126102
Q13315,Q5TZA2,0,0.0
P17612,Q96NW7,0,0.0
O14920,P25963,1,0.75042706728
Q9HC98,Q05586,1,0.7694166898729999
P30530,P30530,0,0.0
P48729,Q13418,0,0.314896255732
P19784,Q16543,1,0.7490452528
O96013,P55072,0,0.451415210962
O75582,Q92934,1,0.7487226128579999
O14920,Q96CV9,1,0.7448618412019999
P23443,Q92934,1,0.7907937169079999
P78527,P55895,1,0.736081361771
Q16816,P10636,0,0.0
P50613,Q00534,1,0.724318504333
P19784,Q12972,0,0.252782464027
P17252,P32004,1,0.7346379160879999
P48729,Q00535,1,0.7324339151379999
Q96S44,P04637,1,0.7290953993800001
Q02156,P35241,1,0.709208011627
O14757,Q2M1Z3,0,0.0
Q9BYP7,P18206,0,0.0
P19784,Q9UD71,1,0.724118173122
P22612,Q14896,0,0.0
P19784,P61978,1,0.669564723969
Q9HC98,P18206,0,0.0
Q9HC98,Q13418,1,0.512379407883
P24941,P12268,1,0.733390152454
Q99558,P05023,0,0.437595963478
P19784,P17655,1,0.690097808838
O00418,P62258,1,0.636596977711
P31751,P29474,1,0.712974965572
Q9UQM7,Q06210,1,0.767798542976
P28482,Q9UK17,0,0.353865623474
Q04759,O15530,1,0.597700715065
P19784,Q05513,1,0.5163393020629999
P06493,P39019,0,0.435942739248
Q15569,P13498,1,0.512261629105
P48729,Q13148,1,0.7492510080339999
P68400,P62917,1,0.563266694546
Q6P5Z2,P28482,1,0.5705928206440001
P51812,P13796,1,0.745517849922
P49841,O60341,1,0.7661475539210001
Q13188,Q9H4B6,1,0.8487049937250001
O96017,Q14344,0,0.477035164833
P24941,Q9UHR4,0,0.0
Q6IQ55,O00139,1,0.740319311619
Q15418,P26038,1,0.690424084663
P19784,Q13526,1,0.659440159798
Q05513,P35579,1,0.696781337261
Q96GD4,P45973,1,0.734464228153
P31751,P00749,1,0.695751011372
P17252,Q9UJY1,1,0.654651522636
Q92630,P05412,1,0.78714621067
Q15759,O60381,0,0.452910155058
P19784,Q02750,1,0.719970703125
Q13464,P05023,1,0.65914607048
P68400,O75955,0,0.225752234459
P19784,P28482,1,0.674417436123
P28482,Q9NRA0,1,0.82483369112
Q16816,P27361,0,0.0
P42345,Q00613,1,0.740973830223
Q15569,P31146,0,0.0
P27361,Q15599,0,0.450329005718
P54764,Q9UJU6,1,0.6420347690579999
P28482,Q92934,1,0.771044492722
P19784,P17655,1,0.690097808838
P41743,P19022,0,0.245615839958
P19784,Q01892,0,0.0
P17612,P39019,1,0.733937263489
Q7L7X3,P46734,0,0.0
Q99558,Q00653,1,0.780702114105
P28482,Q9H3Z4,0,0.489689707756
Q9NQU5,Q9NQU5,1,0.728733181953
P22612,Q14896,0,0.0
Q9NQU5,Q00987,1,0.739808142185
Q04759,O15111,1,0.656290233135
P19784,Q712K3,1,0.525263130665
P19784,P61978,1,0.669564723969
Q96RR4,P17655,1,0.634864509106
P12931,Q00987,1,0.7419185638429999
P17612,Q05469,1,0.78974634409
Q9HC98,Q03135,0,0.372435569763
O00418,O00418,1,0.759127795696
P19784,P28482,1,0.674417436123
Q9UQ88,P0DMV8,1,0.51096367836
P17252,P02686,0,0.284404009581
Q04759,P04083,1,0.7293868660930001
P24941,P15172,0,0.0
Q9HC98,O00141,1,0.7305681705470001
O14757,O15350,1,0.746189653873
P12931,P36544,1,0.75154286623
Q16539,P10636,0,0.434853613377
Q16539,Q14765,0,0.0
P49841,Q9UQB3,0,0.0
P49840,Q92597,1,0.774763464928
P19784,Q03060,1,0.6720352172849999
P17252,P62834,1,0.6349069476129999
Q16539,O43524,1,0.7606685757639999
P24941,Q15003,1,0.7748774886130001
P28482,Q86WV6,0,0.352522462606
Q9UQM7,P07947,0,0.386261820793
P17612,Q04206,1,0.8104453682899999
P22694,P43699,0,0.0
Q16539,P31946,1,0.690467596054
P68400,P35580,1,0.764535367489
P53350,P63104,1,0.778953075409
Q9UM73,P27348,1,0.7223007082940001
Q9HCP0,Q8TEW0,1,0.60065060854
P00519,Q02750,0,0.3295445442199999
P68400,O75955,0,0.225752234459
Q04759,Q86UL8,0,0.0
Q9NQU5,Q00987,1,0.739808142185
P31749,Q13424,0,0.0
P19784,Q13526,1,0.659440159798
Q8TD19,Q8TD19,1,0.814025461674
Q13188,O95835,1,0.7472071647640001
Q9Y463,O75533,1,0.7577767372130001
Q8IVT5,Q92542,1,0.594420969486
O00418,O00418,1,0.759127795696
Q9BUB5,P04792,1,0.727854847908
P06493,Q9UK53,0,0.0
Q04759,Q9Y4G8,1,0.760077774525
P24941,P15529,0,0.0
P67775,Q02750,0,0.0
P78527,Q96AC1,0,0.288743674755
Q16816,P10636,0,0.0
P19784,P41236,1,0.6833953857420001
P17612,Q9Y2J4,1,0.629484057426
P19784,P35222,1,0.7427595853810001
P19784,Q13526,1,0.659440159798
Q9BUB5,P13498,1,0.529545009136
Q99640,P31645,0,0.483679324389
Q8N5S9,Q8IU85,1,0.760897755623
P49841,O14786,0,0.0
Q8N5S9,Q86UL8,0,0.0
P19784,Q13526,1,0.659440159798
P49841,Q92597,1,0.792064726353
P17252,P29350,1,0.7381700277330001
P19784,Q96QB1,1,0.736069440842
Q7L7X3,Q13188,0,0.0
P27361,Q16254,1,0.782615065575
P19784,P18031,1,0.6833537817
P06493,P39019,0,0.435942739248
Q99558,P25963,1,0.760291934013
Q13153,P11021,0,0.0
P19784,Q13526,1,0.659440159798
P06493,Q07954,1,0.662428498268
P19784,Q13526,1,0.659440159798
Q04759,P63244,0,0.3836433887479999
P17252,P62834,1,0.6349069476129999
P28482,P08238,1,0.50659006834
P22694,P27361,0,0.474352240562
P41279,P61073,1,0.656552433968
P68400,P01116,0,0.0
P10398,Q9Y4G8,0,0.499583303928
Q13188,P13498,0,0.493947863579
Q04759,Q8IV61,1,0.807659864426
P31749,Q07157,0,0.0
Q9HC98,P52948,1,0.682550430298
Q13153,Q14980,1,0.8500667214390001
Q8N4C8,Q8N4C8,0,0.0
Q9UQM7,P15036,1,0.8467690944670001
Q04759,Q12959,1,0.6531541347500001
Q05655,Q09472,1,0.7542698979379999
P19784,P19022,0,0.316916823387
P06241,P21333,0,0.292765587568
P31749,P12755,1,0.7360808253290001
P00533,P20936,0,0.0
P17252,P09693,1,0.764312922955
Q99558,Q14511,1,0.526671886444
Q15300,P62745,0,0.0
P51948,P03372,0,0.0
P06493,Q9Y4H2,1,0.771577835083
Q15382,P06396,0,0.0
PR:000026457,P25963,0,0.0
P25098,Q13418,1,0.545447707176
P31749,O00213,1,0.698707580566
Q8N5S9,Q8TDC3,1,0.6949317455290001
Q13535,P27707,1,0.749062955379
O00418,O00418,1,0.759127795696
P22612,P17655,0,0.0
Q13131,Q9BR76,1,0.6192447543140001
Q04759,Q09472,1,0.71594530344
Q96RR4,Q13131,1,0.738934218884
P24941,O15511,1,0.588842332363
P31152,P31152,0,0.0
Q16566,Q04206,1,0.753182113171
P19784,Q13526,1,0.659440159798
P41279,Q13526,1,0.730839431286
Q04759,P63244,0,0.3836433887479999
P19784,P61978,1,0.669564723969
P19784,Q13526,1,0.659440159798
P31152,Q8IW41,0,0.0
P19784,P35222,1,0.7427595853810001
Q9NQU5,P04040,0,0.319835692644
Q8TD19,Q8TD19,1,0.814025461674
Q05655,P17655,1,0.7518576979639999
O14757,P61587,1,0.6923009157179999
Q16816,Q16816,0,0.0
Q13976,P52799,0,0.0
Q9BUB5,Q9NP80,1,0.762929558754
Q13188,P18754,1,0.606453418732
Q13188,Q9NRM7,1,0.556667864323
P05771,Q99418,1,0.7195147275920001
Q04759,P35568,1,0.758884429932
P49841,Q8WX93,1,0.8514755964280001
P19784,Q92769,0,0.499935805798
P19784,Q13526,1,0.659440159798
P53779,P61978,1,0.663986027241
P31751,Q14315,1,0.785975337029
O14757,Q14669,1,0.74100291729
Q9Y463,P24385,1,0.759550631046
Q04759,P04083,1,0.7293868660930001
Q9H2X6,Q01196,1,0.7608084082600001
P68400,Q9UKX2,1,0.785532474518
P12931,P50402,1,0.800068199635
P19784,Q13526,1,0.659440159798
Q9NYV4,P24928,1,0.758612155914
O14920,P51636,1,0.546750307083
P06493,Q9NXR1,1,0.759452044964
Q9P286,Q9P286,1,0.7581444382670001
P17252,P29350,1,0.7381700277330001
P17252,O95786,1,0.7682583928110001
Q13315,P00749,0,0.0
Q8TD19,Q14160,0,0.495107233524
Q07912,P42768,1,0.7458431720730001
P19784,P28482,1,0.674417436123
P28482,P07900,1,0.646184384823
P17252,Q14676,1,0.6127434372899999
Q9BUB5,P45983,1,0.5485084056849999
Q15418,P49427,1,0.7455101609229999
P19784,Q02750,1,0.719970703125
Q8IV63,P11021,0,0.0
Q16539,P17661,1,0.737092971802
P19784,P52655,0,0.0
P42345,Q9H5H4,1,0.732647538185
P19784,P28482,1,0.674417436123
P68400,O95819,0,0.0
P19784,P11836,0,0.0
Q13131,P13569,1,0.823001384735
P19784,Q13526,1,0.659440159798
P19784,P07910,1,0.687013030052
Q9NYV4,P24928,1,0.758612155914
Q9UEE5,P28482,0,0.0
P17612,Q16531,1,0.772165358067
O15111,Q5S007,1,0.703764140606
P68400,Q92769,1,0.734116494656
Q13188,Q8TEW0,1,0.710766673088
P24941,Q14155,1,0.516190826893
Q9NYV4,P27361,1,0.580541074276
P19784,P09497,0,0.496954739094
P30530,P02786,1,0.576111614704
O00141,Q96QB1,1,0.684203922749
Q05397,Q05397,1,0.7348698377609999
P28482,Q9BY84,1,0.7320588231090001
Q99558,Q8TDY4,0,0.355684131384
O14757,P04637,1,0.761946976185
Q02156,P59047,0,0.0
P19784,Q13526,1,0.659440159798
P19784,P21673,1,0.626476049423
P49137,P13498,0,0.491459846497
P06241,Q12913,1,0.761442482471
Q6P5Z2,P61978,1,0.763007879257
Q04759,P63244,0,0.3836433887479999
P68400,P04818,1,0.7408508658409999
O00418,P18206,0,0.0
O00418,O60716,1,0.518086135387
P19784,P04083,1,0.729670703411
Q8TDX7,P54274,0,0.0
P68400,Q96IZ0,1,0.7691799998280001
P19784,P11836,0,0.0
P36888,Q14155,0,0.322225093842
Q9UHD2,Q8WXH0,0,0.0
P28482,Q86WV6,0,0.352522462606
P06493,P39019,0,0.435942739248
Q05655,Q9Y243,1,0.629061043262
O75914,P17600,0,0.0
Q14004,Q12959,0,0.488148987293
P22612,Q92934,0,0.0
Q6P5Z2,P11912,0,0.0
Q13188,P00519,1,0.734501242638
Q8TD19,P04040,1,0.642661988735
P51812,P11717,1,0.572052776814
A0A173G4P4,P55211,0,0.0
P31749,Q07157,0,0.0
P17612,P35612,1,0.7873314619059999
Q00535,P49757,0,0.377657622099
Q9BYP7,Q9UHW9,1,0.752076089382
Q13188,P04040,0,0.416140466928
Q05655,Q92542,1,0.770520150661
P31749,P27348,1,0.5119565725330001
Q92630,Q02750,1,0.7535161376
P27448,P61978,1,0.515735149384
Q14680,P30305,1,0.749830782413
Q04912,P11021,0,0.0
P34947,P61073,1,0.6607211828230001
Q15418,P30050,0,0.45837700367
P06239,Q9Y624,0,0.357529699802
P53350,Q00839,1,0.750008881092
P17612,Q9UH77,1,0.752947986126
P19784,P35372,1,0.735808432102
P51812,P29317,1,0.734253466129
P19784,P17655,1,0.690097808838
Q04759,P63244,0,0.3836433887479999
P48729,P62258,0,0.450743347406
P17612,P16615,0,0.0
P24941,Q8IXM2,1,0.8498880863189999
O75914,O75914,0,0.0
P27361,P14923,0,0.313663899899
Q13535,P35372,0,0.474466890097
O75914,Q13418,0,0.0
Q9BZL6,Q8WYL5,1,0.7902263402940001
Q96QT4,P35579,1,0.7555529475210001
P78368,P84022,1,0.635600447655
P12931,P00338,1,0.590825736523
P17612,Q15052,1,0.820003509521
Q13153,O15143,1,0.774939119816
P78368,Q14457,1,0.749043166637
P19784,Q02750,1,0.719970703125
Q04759,O95267,1,0.733981668949
Q9BYP7,P17661,1,0.723062872887
P19784,P51636,1,0.6398527622219999
P68400,Q15084,1,0.7439046502109999
P19784,P55957,0,0.38791128993
P22694,Q92934,1,0.595386624336
P19784,P11021,0,0.0
P06493,P40763,1,0.7433091998100001
O00141,Q9Y2I7,1,0.765998542309
Q9BUB5,P23246,1,0.7460226416590001
Q04759,P63244,0,0.3836433887479999
P11802,Q08050,1,0.784467458725
P12931,P35579,1,0.7503229379649999
P31749,Q02750,1,0.7163836956020001
P06493,P17706,0,0.0
Q13177,P48067,0,0.0
P06493,P55211,1,0.845200538635
Q13188,O95835,1,0.7472071647640001
P24941,Q92542,0,0.268515884876
Q6P5Z2,Q86UL8,0,0.0
P17612,Q16658,1,0.6501699089999999
P19784,Q13526,1,0.659440159798
Q04759,P14923,0,0.460438430309
P19784,P04792,1,0.6728708148
Q13535,Q7Z6Z7,1,0.7835169434550001
Q02156,P78536,1,0.695742249489
Q99558,O14920,1,0.752337217331
Q14004,P24928,1,0.739144325256
P19784,Q9UD71,1,0.724118173122
P28482,P41743,0,0.0
