gene_name,protein_id,description,found.in.files,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set02_TMT16plex_3prc_T_R1_results_20220518_1229_proteins.txt,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set03_TMT16plex_3prc_T_R1_results_20220518_1233_proteins.txt,found.in.files_Huh7,found.in.files_THP1,found.in.conditions,found.in.conditions_Huh7,found.in.conditions_THP1,found.in.reps,found.in.reps_Huh7,found.in.reps_THP1,max.qupm,max.qupm_Huh7,max.qupm_THP1,average.top3,average.top3_Huh7,average.top3_THP1,keep_Huh7,keep_THP1,keep,logFC,AveExpr,t,pvalue.limma,fdr.limma,B,pvalue.fdrtool,qval.fdrtool,lfdr.fdrtool,comparison,sample,hit_annotation_method,pvalue,fdr,hit,hit_annotation,top3
NLN,E9PCB6|Q9BYT8,"Neurolysin, mitochondrial OS=Homo sapiens GN=NLN PE=1 SV=1|Neurolysin, mitochondrial OS=Homo sapiens GN=NLN PE=1 SV=1",2,1,1,1,1,8,8,8,2,2,2,5,4,5,5.92664,6.0392,5.81408,TRUE,TRUE,TRUE,-0.077316681,24.00104064,-0.579264485,0.574523187,0.998221197,-5.898730088,0.447404872,0.89628216,1,Spa_UV - Sph_UV,Huh7,limma,0.574523187,0.998221197,FALSE,no hit,6.0392
NCAPD2,Q15021,Condensin complex subunit 1 OS=Homo sapiens GN=NCAPD2 PE=1 SV=3,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.16857,6.16857,NA,TRUE,FALSE,TRUE,-0.07227562,22.78499174,-0.57861765,0.57494399,0.998221197,-5.899105925,0.447912241,0.896387473,1,Spa_UV - Sph_UV,Huh7,limma,0.57494399,0.998221197,FALSE,no hit,6.16857
GART,P22102,Trifunctional purine biosynthetic protein adenosine-3 OS=Homo sapiens GN=GART PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,8,8,NA,6.95953,6.95953,NA,TRUE,FALSE,TRUE,0.082958668,25.29943026,0.578113624,0.575272004,0.998221197,-5.899398513,0.44830782,0.896469433,1,Spa_UV - Sph_UV,Huh7,limma,0.575272004,0.998221197,FALSE,no hit,6.95953
OGDH,A0A0D9SFS3|Q02218,"2-oxoglutarate dehydrogenase, mitochondrial OS=Homo sapiens GN=OGDH PE=1 SV=1|2-oxoglutarate dehydrogenase, mitochondrial OS=Homo sapiens GN=OGDH PE=1 SV=3",1,1,NA,1,NA,8,8,NA,2,2,NA,17,17,NA,7.45294,7.45294,NA,TRUE,FALSE,TRUE,0.067027105,26.85066041,0.577608435,0.575600877,0.998221197,-5.899691537,0.448704512,0.896551494,1,Spa_UV - Sph_UV,Huh7,limma,0.575600877,0.998221197,FALSE,no hit,7.45294
CSTF3,Q12996,Cleavage stimulation factor subunit 3 OS=Homo sapiens GN=CSTF3 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.1837,6.1837,NA,TRUE,FALSE,TRUE,-0.072423585,22.88077726,-0.576732184,0.576171548,0.998221197,-5.900199218,0.449393045,0.896693618,1,Spa_UV - Sph_UV,Huh7,limma,0.576171548,0.998221197,FALSE,no hit,6.1837
CS,A0A0C4DGI3|B4DJV2|O75390,"Citrate synthase OS=Homo sapiens GN=CS PE=1 SV=1|Citrate synthase, mitochondrial OS=Homo sapiens GN=CS PE=1 SV=2",2,1,1,1,1,8,8,8,2,2,2,7,7,4,7.24266,7.54414,6.94118,TRUE,TRUE,TRUE,0.074370005,25.55567249,0.575692645,0.57684896,0.998221197,-5.90080057,0.450210662,0.89686188,1,Spa_UV - Sph_UV,Huh7,limma,0.57684896,0.998221197,FALSE,no hit,7.54414
SERPINE1,P05121,Plasminogen activator inhibitor 1 OS=Homo sapiens GN=SERPINE1 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.19363,6.19363,NA,TRUE,FALSE,TRUE,0.203423336,22.86191003,0.575090876,0.577241297,0.998221197,-5.901148216,0.450684349,0.896959113,1,Spa_UV - Sph_UV,Huh7,limma,0.577241297,0.998221197,FALSE,no hit,6.19363
HMGCL,P35914,"Hydroxymethylglutaryl-CoA lyase, mitochondrial OS=Homo sapiens GN=HMGCL PE=1 SV=2",2,1,1,1,1,8,8,8,2,2,2,3,3,3,6.752395,7.25036,6.25443,TRUE,TRUE,TRUE,0.082497769,24.51228837,0.572866306,0.578692907,0.998221197,-5.902430413,0.452437887,0.897317466,1,Spa_UV - Sph_UV,Huh7,limma,0.578692907,0.998221197,FALSE,no hit,7.25036
API5,G3V1C3|Q9BZZ5|Q9BZZ5-2|Q9BZZ5-3|Q9BZZ5-6,Apoptosis inhibitor 5 OS=Homo sapiens GN=API5 PE=1 SV=1|Apoptosis inhibitor 5 OS=Homo sapiens GN=API5 PE=1 SV=3|Isoform 2 of Apoptosis inhibitor 5 OS=Homo sapiens GN=API5|Isoform 3 of Apoptosis inhibitor 5 OS=Homo sapiens GN=API5|Isoform 6 of Apoptosis inhibitor 5 OS=Homo sapiens GN=API5,2,1,1,1,1,8,8,8,2,2,2,7,7,6,6.372225,6.77727,5.96718,TRUE,TRUE,TRUE,-0.061138526,25.1973301,-0.572680745,0.578814081,0.998221197,-5.902537156,0.45258433,0.897347281,1,Spa_UV - Sph_UV,Huh7,limma,0.578814081,0.998221197,FALSE,no hit,6.77727
DDX18,Q9NVP1,ATP-dependent RNA helicase DDX18 OS=Homo sapiens GN=DDX18 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,4,4,2,6.489145,6.56017,6.41812,TRUE,TRUE,TRUE,0.083957403,24.20431507,0.57203136,0.579238246,0.998221197,-5.902910457,0.453097033,0.897451526,1,Spa_UV - Sph_UV,Huh7,limma,0.579238246,0.998221197,FALSE,no hit,6.56017
PRDX5,P30044|P30044-2|P30044-3,"Peroxiredoxin-5, mitochondrial OS=Homo sapiens GN=PRDX5 PE=1 SV=4|Isoform Cytoplasmic+peroxisomal of Peroxiredoxin-5, mitochondrial OS=Homo sapiens GN=PRDX5|Isoform 3 of Peroxiredoxin-5, mitochondrial OS=Homo sapiens GN=PRDX5",2,1,1,1,1,8,8,8,2,2,2,2,2,2,6.265995,6.62438,5.90761,TRUE,TRUE,TRUE,-0.135200801,24.70460855,-0.569806469,0.580692768,0.998221197,-5.904186433,0.454856116,0.897807587,1,Spa_UV - Sph_UV,Huh7,limma,0.580692768,0.998221197,FALSE,no hit,6.62438
ITGB1,P05556,Integrin beta-1 OS=Homo sapiens GN=ITGB1 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,5,5,NA,6.56856,6.56856,NA,TRUE,FALSE,TRUE,0.102484524,24.91969303,0.56667349,0.582744273,0.998221197,-5.905975294,0.457339676,0.898306103,1,Spa_UV - Sph_UV,Huh7,limma,0.582744273,0.998221197,FALSE,no hit,6.56856
WDR82,Q6UXN9,WD repeat-containing protein 82 OS=Homo sapiens GN=WDR82 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.25025,6.25025,NA,TRUE,FALSE,TRUE,-0.082793875,23.01238194,-0.563769612,0.584649219,0.998221197,-5.907625081,0.459648408,0.898765183,1,Spa_UV - Sph_UV,Huh7,limma,0.584649219,0.998221197,FALSE,no hit,6.25025
NUP85,J3KT10|Q9BW27|Q9BW27-3,Nuclear pore complex protein Nup85 OS=Homo sapiens GN=NUP85 PE=1 SV=1|Nuclear pore complex protein Nup85 OS=Homo sapiens GN=NUP85 PE=1 SV=1|Isoform 3 of Nuclear pore complex protein Nup85 OS=Homo sapiens GN=NUP85,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.76632,6.76632,NA,TRUE,FALSE,TRUE,-0.095226156,23.62608968,-0.559835666,0.587235178,0.998221197,-5.909847392,0.46278648,0.899382569,1,Spa_UV - Sph_UV,Huh7,limma,0.587235178,0.998221197,FALSE,no hit,6.76632
FUCA1,P04066,Tissue alpha-L-fucosidase OS=Homo sapiens GN=FUCA1 PE=1 SV=4,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.36159,6.36159,NA,TRUE,FALSE,TRUE,0.078995873,23.44562403,0.556837865,0.589209837,0.998221197,-5.911531052,0.465185796,0.899849555,1,Spa_UV - Sph_UV,Huh7,limma,0.589209837,0.998221197,FALSE,no hit,6.36159
PDCL3,H7BZP2|Q9H2J4,Phosducin-like protein 3 (Fragment) OS=Homo sapiens GN=PDCL3 PE=1 SV=1|Phosducin-like protein 3 OS=Homo sapiens GN=PDCL3 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.15538,6.15538,NA,TRUE,FALSE,TRUE,0.075176838,23.30340468,0.556613357,0.589357863,0.998221197,-5.911656801,0.465365761,0.899884408,1,Spa_UV - Sph_UV,Huh7,limma,0.589357863,0.998221197,FALSE,no hit,6.15538
CCAR2,Q8N163|Q8N163-2,Cell cycle and apoptosis regulator protein 2 OS=Homo sapiens GN=CCAR2 PE=1 SV=2|Isoform 2 of Cell cycle and apoptosis regulator protein 2 OS=Homo sapiens GN=CCAR2,2,1,1,1,1,8,8,8,2,2,2,11,11,11,7.224465,7.41095,7.03798,TRUE,TRUE,TRUE,-0.074720921,25.69804534,-0.556392728,0.58950335,0.998221197,-5.91178033,0.465542654,0.899918642,1,Spa_UV - Sph_UV,Huh7,limma,0.58950335,0.998221197,FALSE,no hit,7.41095
HDGF,P51858|P51858-2|P51858-3,Hepatoma-derived growth factor OS=Homo sapiens GN=HDGF PE=1 SV=1|Isoform 2 of Hepatoma-derived growth factor OS=Homo sapiens GN=HDGF|Isoform 3 of Hepatoma-derived growth factor OS=Homo sapiens GN=HDGF,2,1,1,1,1,8,8,8,2,2,2,8,3,8,6.74826,6.67621,6.82031,TRUE,TRUE,TRUE,-0.117690045,24.150854,-0.556048611,0.589730305,0.998221197,-5.911972909,0.465818631,0.899972004,1,Spa_UV - Sph_UV,Huh7,limma,0.589730305,0.998221197,FALSE,no hit,6.67621
ARHGAP1,Q07960,Rho GTPase-activating protein 1 OS=Homo sapiens GN=ARHGAP1 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,5,5,NA,7.42508,7.42508,NA,TRUE,FALSE,TRUE,-0.087393588,25.05805604,-0.555669944,0.589980101,0.998221197,-5.912184693,0.466122421,0.900030679,1,Spa_UV - Sph_UV,Huh7,limma,0.589980101,0.998221197,FALSE,no hit,7.42508
PDHB,P11177|P11177-2|P11177-3,"Pyruvate dehydrogenase E1 component subunit beta, mitochondrial OS=Homo sapiens GN=PDHB PE=1 SV=3|Isoform 2 of Pyruvate dehydrogenase E1 component subunit beta, mitochondrial OS=Homo sapiens GN=PDHB|Isoform 3 of Pyruvate dehydrogenase E1 component subunit beta, mitochondrial OS=Homo sapiens GN=PDHB",2,1,1,1,1,8,8,8,2,2,2,4,4,4,6.6696,7.11021,6.22899,TRUE,TRUE,TRUE,0.094456212,24.72181782,0.554889075,0.590495393,0.998221197,-5.912620996,0.466749229,0.900151526,1,Spa_UV - Sph_UV,Huh7,limma,0.590495393,0.998221197,FALSE,no hit,7.11021
EIF3M,Q7L2H7,Eukaryotic translation initiation factor 3 subunit M OS=Homo sapiens GN=EIF3M PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,5.85076,5.85076,NA,TRUE,FALSE,TRUE,-0.082527668,23.6765552,-0.553153745,0.591641381,0.998221197,-5.913588529,0.468143862,0.90041936,1,Spa_UV - Sph_UV,Huh7,limma,0.591641381,0.998221197,FALSE,no hit,5.85076
CTSA,P10619|P10619-2|X6R5C5|X6R8A1,Lysosomal protective protein OS=Homo sapiens GN=CTSA PE=1 SV=2|Isoform 2 of Lysosomal protective protein OS=Homo sapiens GN=CTSA|Carboxypeptidase OS=Homo sapiens GN=CTSA PE=1 SV=1|Carboxypeptidase OS=Homo sapiens GN=CTSA PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,3,3,3,6.66458,7.06078,6.26838,TRUE,TRUE,TRUE,-0.069781157,24.61293272,-0.553129599,0.591657334,0.998221197,-5.913601971,0.468163284,0.90042308,1,Spa_UV - Sph_UV,Huh7,limma,0.591657334,0.998221197,FALSE,enriched no hit,7.06078
PSMC2,P35998,26S protease regulatory subunit 7 OS=Homo sapiens GN=PSMC2 PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,6,6,2,6.345145,6.49231,6.19798,TRUE,TRUE,TRUE,0.060206537,24.52920763,0.552123946,0.592321999,0.998221197,-5.914161345,0.468972571,0.900577832,1,Spa_UV - Sph_UV,Huh7,limma,0.592321999,0.998221197,FALSE,no hit,6.49231
NCL,P19338,Nucleolin OS=Homo sapiens GN=NCL PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,19,19,19,8.040535,8.0071,8.07397,TRUE,TRUE,TRUE,0.072604077,27.60506092,0.551824382,0.592520065,0.998221197,-5.914327786,0.469213791,0.900623865,1,Spa_UV - Sph_UV,Huh7,limma,0.592520065,0.998221197,FALSE,enriched no hit,8.0071
HK1,P19367|P19367-2|P19367-3|P19367-4,Hexokinase-1 OS=Homo sapiens GN=HK1 PE=1 SV=3|Isoform 2 of Hexokinase-1 OS=Homo sapiens GN=HK1|Isoform 3 of Hexokinase-1 OS=Homo sapiens GN=HK1|Isoform 4 of Hexokinase-1 OS=Homo sapiens GN=HK1,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.6178,6.6178,NA,TRUE,FALSE,TRUE,0.056357551,24.34886848,0.549750231,0.593892411,0.998221197,-5.915477875,0.470885855,0.900941783,1,Spa_UV - Sph_UV,Huh7,limma,0.593892411,0.998221197,FALSE,no hit,6.6178
NAPA,P54920,Alpha-soluble NSF attachment protein OS=Homo sapiens GN=NAPA PE=1 SV=3,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.53346,5.53346,NA,TRUE,FALSE,TRUE,-0.074941222,22.22075862,-0.546613266,0.595971123,0.998221197,-5.91720953,0.473420936,0.901419931,1,Spa_UV - Sph_UV,Huh7,limma,0.595971123,0.998221197,FALSE,no hit,5.53346
GLS,O94925-3,"Isoform 3 of Glutaminase kidney isoform, mitochondrial OS=Homo sapiens GN=GLS",2,1,1,1,1,8,8,8,2,2,2,12,12,3,6.722785,7.32771,6.11786,TRUE,TRUE,TRUE,-0.139578637,26.03441667,-0.546302751,0.596177093,0.998221197,-5.917380432,0.473672281,0.901467086,1,Spa_UV - Sph_UV,Huh7,limma,0.596177093,0.998221197,FALSE,no hit,7.32771
PFN1,P07737,Profilin-1 OS=Homo sapiens GN=PFN1 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,5,5,NA,7.47947,7.47947,NA,TRUE,FALSE,TRUE,0.13269298,25.24771612,0.540197749,0.600234181,0.998221197,-5.920721913,0.478628814,0.902387862,1,Spa_UV - Sph_UV,Huh7,limma,0.600234181,0.998221197,FALSE,no hit,7.47947
SND1,Q7KZF4,Staphylococcal nuclease domain-containing protein 1 OS=Homo sapiens GN=SND1 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,16,12,16,7.19109,7.29052,7.09166,TRUE,TRUE,TRUE,-0.107427918,26.35754633,-0.536905536,0.602427957,0.998221197,-5.922509151,0.481313412,0.902879431,1,Spa_UV - Sph_UV,Huh7,limma,0.602427957,0.998221197,FALSE,no hit,7.29052
DRG1,Q9Y295,Developmentally-regulated GTP-binding protein 1 OS=Homo sapiens GN=DRG1 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.8179,5.8179,NA,TRUE,FALSE,TRUE,-0.065893191,22.57560785,-0.534633321,0.603944467,0.998221197,-5.923736647,0.483171034,0.903216687,1,Spa_UV - Sph_UV,Huh7,limma,0.603944467,0.998221197,FALSE,no hit,5.8179
U2SURP,E7ET15|O15042|O15042-2,Isoform 2 of U2 snRNP-associated SURP motif-containing protein OS=Homo sapiens GN=U2SURP|U2 snRNP-associated SURP motif-containing protein OS=Homo sapiens GN=U2SURP PE=1 SV=1|U2 snRNP-associated SURP motif-containing protein OS=Homo sapiens GN=U2SURP PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,5,5,2,6.399305,6.63205,6.16656,TRUE,TRUE,TRUE,0.095388141,24.14545676,0.534406053,0.604096257,0.998221197,-5.923859152,0.483357049,0.90325033,1,Spa_UV - Sph_UV,Huh7,limma,0.604096257,0.998221197,FALSE,no hit,6.63205
PABPC1,A0A087WTT1|E7EQV3|P11940|P11940-2,Isoform 2 of Polyadenylate-binding protein 1 OS=Homo sapiens GN=PABPC1|Polyadenylate-binding protein 1 OS=Homo sapiens GN=PABPC1 PE=1 SV=2|Polyadenylate-binding protein OS=Homo sapiens GN=PABPC1 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,8,8,7,6.86159,7.10338,6.6198,TRUE,TRUE,TRUE,-0.058511716,26.18645296,-0.533535919,0.604677593,0.998221197,-5.924327725,0.484069594,0.903378984,1,Spa_UV - Sph_UV,Huh7,limma,0.604677593,0.998221197,FALSE,no hit,7.10338
TPP2,P29144,Tripeptidyl-peptidase 2 OS=Homo sapiens GN=TPP2 PE=1 SV=4,2,1,1,1,1,8,8,8,2,2,2,30,30,14,7.137325,7.45843,6.81622,TRUE,TRUE,TRUE,-0.104416181,27.12447032,-0.532088334,0.605645361,0.998221197,-5.925105662,0.485256271,0.903592488,1,Spa_UV - Sph_UV,Huh7,limma,0.605645361,0.998221197,FALSE,no hit,7.45843
CALML5,Q9NZT1,Calmodulin-like protein 5 OS=Homo sapiens GN=CALML5 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,3,2,3,6.736735,6.86648,6.60699,TRUE,TRUE,TRUE,0.62674038,22.53731655,0.531298767,0.606173554,0.998221197,-5.925529136,0.485904193,0.903708662,1,Spa_UV - Sph_UV,Huh7,limma,0.606173554,0.998221197,FALSE,no hit,6.86648
DNAJC13,O75165,DnaJ homolog subfamily C member 13 OS=Homo sapiens GN=DNAJC13 PE=1 SV=5,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.85843,5.85843,NA,TRUE,FALSE,TRUE,0.097572583,21.84321165,0.530832374,0.606485664,0.998221197,-5.925779,0.486287136,0.903777194,1,Spa_UV - Sph_UV,Huh7,limma,0.606485664,0.998221197,FALSE,no hit,5.85843
TIMM44,M0QXU7|O43615,Mitochondrial import inner membrane translocase subunit TIM44 (Fragment) OS=Homo sapiens GN=TIMM44 PE=1 SV=1|Mitochondrial import inner membrane translocase subunit TIM44 OS=Homo sapiens GN=TIMM44 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,4,4,2,6.756225,6.7108,6.80165,TRUE,TRUE,TRUE,0.135137136,23.4675435,0.529805854,0.607172905,0.998221197,-5.926328215,0.48713056,0.90392779,1,Spa_UV - Sph_UV,Huh7,limma,0.607172905,0.998221197,FALSE,no hit,6.7108
POLDIP2,B4DEM9|Q9Y2S7,Polymerase delta-interacting protein 2 OS=Homo sapiens GN=POLDIP2 PE=1 SV=1|Polymerase delta-interacting protein 2 OS=Homo sapiens GN=POLDIP2 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,5,5,NA,6.68764,6.68764,NA,TRUE,FALSE,TRUE,0.05134431,24.50528508,0.528794403,0.607850445,0.998221197,-5.926868384,0.487962375,0.904075851,1,Spa_UV - Sph_UV,Huh7,limma,0.607850445,0.998221197,FALSE,no hit,6.68764
MAGOH|MAGOHB,P61326|Q96A72,Protein mago nashi homolog OS=Homo sapiens GN=MAGOH PE=1 SV=1|Protein mago nashi homolog 2 OS=Homo sapiens GN=MAGOHB PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,5,5,4,7.113475,7.1763,7.05065,TRUE,TRUE,TRUE,-0.07112504,24.94133079,-0.528440587,0.608087547,0.998221197,-5.92705711,0.488253533,0.904127569,1,Spa_UV - Sph_UV,Huh7,limma,0.608087547,0.998221197,FALSE,no hit,7.1763
GLRX3,O76003,Glutaredoxin-3 OS=Homo sapiens GN=GLRX3 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,3,2,3,6.0268,6.28325,5.77035,TRUE,TRUE,TRUE,0.101059463,23.56934173,0.528149346,0.608282752,0.998221197,-5.927212369,0.488493268,0.904170111,1,Spa_UV - Sph_UV,Huh7,limma,0.608282752,0.998221197,FALSE,no hit,6.28325
PSMD13,J3KNQ3|Q9UNM6|Q9UNM6-2,26S proteasome non-ATPase regulatory subunit 13 OS=Homo sapiens GN=PSMD13 PE=1 SV=1|26S proteasome non-ATPase regulatory subunit 13 OS=Homo sapiens GN=PSMD13 PE=1 SV=2|Isoform 2 of 26S proteasome non-ATPase regulatory subunit 13 OS=Homo sapiens GN=PSMD13,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.57749,6.57749,NA,TRUE,FALSE,TRUE,-0.095834402,24.07440464,-0.528010684,0.608375701,0.998221197,-5.92728626,0.48860743,0.904190356,1,Spa_UV - Sph_UV,Huh7,limma,0.608375701,0.998221197,FALSE,no hit,6.57749
EIF3L,B0QY89|B0QY90|Q9Y262|Q9Y262-2,Eukaryotic translation initiation factor 3 subunit L OS=Homo sapiens GN=EIF3L PE=1 SV=1|Isoform 2 of Eukaryotic translation initiation factor 3 subunit L OS=Homo sapiens GN=EIF3L,2,1,1,1,1,8,8,8,2,2,2,13,13,3,6.56572,7.52254,5.6089,TRUE,TRUE,TRUE,-0.083356468,26.21031727,-0.527313441,0.608843195,0.998221197,-5.927657536,0.489181696,0.904292066,1,Spa_UV - Sph_UV,Huh7,limma,0.608843195,0.998221197,FALSE,no hit,7.52254
BUB3,J3QT28|O43684|O43684-2,Isoform 2 of Mitotic checkpoint protein BUB3 OS=Homo sapiens GN=BUB3|Mitotic checkpoint protein BUB3 (Fragment) OS=Homo sapiens GN=BUB3 PE=1 SV=1|Mitotic checkpoint protein BUB3 OS=Homo sapiens GN=BUB3 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,3,3,3,6.382825,6.47327,6.29238,TRUE,TRUE,TRUE,0.098674505,23.69491118,0.525564688,0.61001652,0.998221197,-5.928586687,0.490623607,0.904546496,1,Spa_UV - Sph_UV,Huh7,limma,0.61001652,0.998221197,FALSE,no hit,6.47327
DDX21,Q9NR30|Q9NR30-2,Nucleolar RNA helicase 2 OS=Homo sapiens GN=DDX21 PE=1 SV=5|Isoform 2 of Nucleolar RNA helicase 2 OS=Homo sapiens GN=DDX21,2,1,1,1,1,8,8,8,2,2,2,10,10,6,6.74071,6.94889,6.53253,TRUE,TRUE,TRUE,0.056800137,25.39703054,0.523239823,0.611578171,0.998221197,-5.929817417,0.492544076,0.904883276,1,Spa_UV - Sph_UV,Huh7,limma,0.611578171,0.998221197,FALSE,no hit,6.94889
CUL1,A0A0C4DGX4|Q13616,Cullin-1 OS=Homo sapiens GN=CUL1 PE=1 SV=1|Cullin-1 OS=Homo sapiens GN=CUL1 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.33772,6.33772,NA,TRUE,FALSE,TRUE,-0.052998627,24.14708646,-0.523189822,0.611611779,0.998221197,-5.929843829,0.492585424,0.904890501,1,Spa_UV - Sph_UV,Huh7,limma,0.611611779,0.998221197,FALSE,no hit,6.33772
SPAG9,A0A087X2D8|O60271|O60271-2|O60271-4,C-Jun-amino-terminal kinase-interacting protein 4 OS=Homo sapiens GN=SPAG9 PE=1 SV=1|C-Jun-amino-terminal kinase-interacting protein 4 OS=Homo sapiens GN=SPAG9 PE=1 SV=4|Isoform 2 of C-Jun-amino-terminal kinase-interacting protein 4 OS=Homo sapiens GN=SPAG9|Isoform 4 of C-Jun-amino-terminal kinase-interacting protein 4 OS=Homo sapiens GN=SPAG9,1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,6.56723,6.56723,NA,TRUE,FALSE,TRUE,0.092286614,24.46298673,0.520930147,0.613131625,0.998221197,-5.931034988,0.494455982,0.905216202,1,Spa_UV - Sph_UV,Huh7,limma,0.613131625,0.998221197,FALSE,no hit,6.56723
CLPX,O76031,"ATP-dependent Clp protease ATP-binding subunit clpX-like, mitochondrial OS=Homo sapiens GN=CLPX PE=1 SV=2",1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.90336,5.90336,NA,TRUE,FALSE,TRUE,0.097224596,22.8553466,0.520822651,0.613203974,0.998221197,-5.931091531,0.494545061,0.905231657,1,Spa_UV - Sph_UV,Huh7,limma,0.613203974,0.998221197,FALSE,no hit,5.90336
CAPRIN1,A0A087X082|E9PLA9|Q14444|Q14444-2,Caprin-1 OS=Homo sapiens GN=CAPRIN1 PE=1 SV=1|Caprin-1 (Fragment) OS=Homo sapiens GN=CAPRIN1 PE=1 SV=1|Caprin-1 OS=Homo sapiens GN=CAPRIN1 PE=1 SV=2|Isoform 2 of Caprin-1 OS=Homo sapiens GN=CAPRIN1,2,1,1,1,1,8,8,8,2,2,2,4,4,4,6.725585,6.901,6.55017,TRUE,TRUE,TRUE,0.083068712,25.58395628,0.519968827,0.613778784,0.998221197,-5.931540255,0.495252912,0.905354287,1,Spa_UV - Sph_UV,Huh7,limma,0.613778784,0.998221197,FALSE,no hit,6.901
RPL11,P62913|P62913-2,60S ribosomal protein L11 OS=Homo sapiens GN=RPL11 PE=1 SV=2|Isoform 2 of 60S ribosomal protein L11 OS=Homo sapiens GN=RPL11,2,1,1,1,1,8,8,8,2,2,2,3,3,2,6.493485,6.56694,6.42003,TRUE,TRUE,TRUE,-0.076819767,24.43536255,-0.519713141,0.613950969,0.998221197,-5.931674493,0.49546499,0.905390966,1,Spa_UV - Sph_UV,Huh7,limma,0.613950969,0.998221197,FALSE,no hit,6.56694
RMDN1,H0YBD9|H0YC27|H0YC67|Q96DB5|Q96DB5-2,Isoform 2 of Regulator of microtubule dynamics protein 1 OS=Homo sapiens GN=RMDN1|Regulator of microtubule dynamics protein 1 (Fragment) OS=Homo sapiens GN=RMDN1 PE=1 SV=1|Regulator of microtubule dynamics protein 1 OS=Homo sapiens GN=RMDN1 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,4,2,4,6.25665,6.45997,6.05333,TRUE,TRUE,TRUE,0.052635522,24.04155771,0.517907739,0.615167467,0.998221197,-5.932620575,0.496963855,0.905649389,1,Spa_UV - Sph_UV,Huh7,limma,0.615167467,0.998221197,FALSE,no hit,6.45997
LAMB1,G3XAI2|P07942,Laminin subunit beta-1 OS=Homo sapiens GN=LAMB1 PE=1 SV=1|Laminin subunit beta-1 OS=Homo sapiens GN=LAMB1 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,14,14,NA,7.6382,7.6382,NA,TRUE,FALSE,TRUE,0.075936313,26.43260091,0.516921096,0.615832791,0.998221197,-5.933136285,0.497783997,0.905790195,1,Spa_UV - Sph_UV,Huh7,limma,0.615832791,0.998221197,FALSE,no hit,7.6382
DDX5,J3KTA4|P17844|P17844-2,Probable ATP-dependent RNA helicase DDX5 OS=Homo sapiens GN=DDX5 PE=1 SV=1|Probable ATP-dependent RNA helicase DDX5 OS=Homo sapiens GN=DDX5 PE=1 SV=1|Isoform 2 of Probable ATP-dependent RNA helicase DDX5 OS=Homo sapiens GN=DDX5,2,1,1,1,1,8,8,8,2,2,2,7,7,5,6.812705,7.09345,6.53196,TRUE,TRUE,TRUE,-0.105695806,26.04588162,-0.516832736,0.615892392,0.998221197,-5.933182424,0.497857481,0.90580279,1,Spa_UV - Sph_UV,Huh7,limma,0.615892392,0.998221197,FALSE,no hit,7.09345
