gene_name,protein_id,description,found.in.files_Huh7,found.in.conditions_Huh7,found.in.reps_Huh7,max.qupm_Huh7,average.top3_Huh7,signal_sum_Huh7_FA_1_10_noUV_rep1,signal_sum_Huh7_FA_1_10_noUV_rep2,signal_sum_Huh7_FA_1_10_UV_rep1,signal_sum_Huh7_FA_1_10_UV_rep2,signal_sum_Huh7_FA_8_3_noUV_rep1,signal_sum_Huh7_FA_8_3_noUV_rep2,signal_sum_Huh7_FA_8_3_UV_rep1,signal_sum_Huh7_FA_8_3_UV_rep2,signal_sum_Huh7_Spa_noUV_rep1,signal_sum_Huh7_Spa_noUV_rep2,signal_sum_Huh7_Spa_UV_rep1,signal_sum_Huh7_Spa_UV_rep2,signal_sum_Huh7_Sph_noUV_rep1,signal_sum_Huh7_Sph_noUV_rep2,signal_sum_Huh7_Sph_UV_rep1,signal_sum_Huh7_Sph_UV_rep2,keep_Huh7,batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep1,batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep2,batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep1,batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep2,batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep1,batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep2,batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep1,batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep2,batchcl_raw_signal_sum_Huh7_Spa_noUV_rep1,batchcl_raw_signal_sum_Huh7_Spa_noUV_rep2,batchcl_raw_signal_sum_Huh7_Spa_UV_rep1,batchcl_raw_signal_sum_Huh7_Spa_UV_rep2,batchcl_raw_signal_sum_Huh7_Sph_noUV_rep1,batchcl_raw_signal_sum_Huh7_Sph_noUV_rep2,batchcl_raw_signal_sum_Huh7_Sph_UV_rep1,batchcl_raw_signal_sum_Huh7_Sph_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_Spa_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_Spa_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_Spa_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_Spa_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_Sph_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_Sph_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_Sph_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_Sph_UV_rep2,ctrl.ratio_Huh7_FA_1_10_noUV_rep1,ctrl.ratio_Huh7_FA_1_10_noUV_rep2,ctrl.ratio_Huh7_FA_1_10_UV_rep1,ctrl.ratio_Huh7_FA_1_10_UV_rep2,ctrl.ratio_Huh7_FA_8_3_noUV_rep1,ctrl.ratio_Huh7_FA_8_3_noUV_rep2,ctrl.ratio_Huh7_FA_8_3_UV_rep1,ctrl.ratio_Huh7_FA_8_3_UV_rep2,ctrl.ratio_Huh7_Spa_noUV_rep1,ctrl.ratio_Huh7_Spa_noUV_rep2,ctrl.ratio_Huh7_Spa_UV_rep1,ctrl.ratio_Huh7_Spa_UV_rep2,ctrl.ratio_Huh7_Sph_noUV_rep1,ctrl.ratio_Huh7_Sph_noUV_rep2,ctrl.ratio_Huh7_Sph_UV_rep1,ctrl.ratio_Huh7_Sph_UV_rep2
RIF1,Q5UIP0|Q5UIP0-2,Telomere-associated protein RIF1 OS=Homo sapiens GN=RIF1 PE=1 SV=2|Isoform 2 of Telomere-associated protein RIF1 OS=Homo sapiens GN=RIF1,1,8,2,4,6.20251,10911300,11353300,11954600,16569300,12206900,12109000,9125240,15889600,16078700,20552000,22498400,11774000,17318100,13026500,14573600,21852500,TRUE,11350185.87,10914293.71,12435450.59,15928602.86,12697898.87,11640772.51,9492285.073,15275185.31,16725434.51,19757300.91,23403354.49,11318726.2,18014686.97,12522794.87,15159794.78,21007513.53,11387707.01,13763820.12,14098033.96,16437777.28,16093260.13,9437046.225,14000498.23,15935004.83,14488845.72,17918380.89,15627729.29,16396312.44,15549222.19,10834788.3,14279795.96,16792175.21,1,1,1.238004626,1.194274346,1,1,0.869960351,1.688558522,1,1,1.078604162,0.91505547,1,1,0.918360789,1.549838791
ALDOA,P04075,Fructose-bisphosphate aldolase A OS=Homo sapiens GN=ALDOA PE=1 SV=2,1,8,2,15,7.71025,154070000,108523000,106325000,78511600,125722000,205897000,94035800,119530000,143506000,129181000,137684000,61427600,153118000,160844000,104143000,102522000,TRUE,146562970.9,114081602.6,101144336.2,82533003.63,119596221.4,216443147.9,89453924.99,125652386.7,136513699.7,135797715.8,130975375.4,64573952.56,145657356.9,169082510.5,99068653.75,107773228.4,147047474.9,143866263.8,114667038.1,85171257.25,151575715.1,175468079,131938675.3,131080006.4,118258567.9,123158279.9,87459586.73,93541860,125722895.5,146291081.7,93317896.55,86147602.91,1,1,0.779796037,0.592016884,1,1,0.870447322,0.747030498,1,1,0.73956237,0.759525548,1,1,0.742250615,0.588878023
PRKDC,P78527|P78527-2,DNA-dependent protein kinase catalytic subunit OS=Homo sapiens GN=PRKDC PE=1 SV=3|Isoform 2 of DNA-dependent protein kinase catalytic subunit OS=Homo sapiens GN=PRKDC,1,8,2,35,7.19228,198825000,183429000,174575000,247840000,180150000,198740000,137014000,226266000,205555000,230112000,308542000,167471000,285189000,207861000,218447000,327776000,TRUE,204636672.4,178219624.6,179677842.7,240801355,185415800.5,193095792.9,141018931.4,219840055.7,211563390.9,223576829.4,317560710,162714831.1,293525099.8,201957756.9,224832225.2,318467176.2,205313154.8,224749573.3,203700244.7,248498821.7,234995154.7,156540635.2,207993679.4,229336160.4,183272328.7,202767311.6,212053054.8,235708785.7,253353666.6,174734918.5,211781118.8,254563997.4,1,1,0.992144146,1.105669826,1,1,0.885097736,1.465026382,1,1,1.157038034,1.162459491,1,1,0.835911008,1.456858192
IMPDH2,H0Y4R1|P12268,Inosine-5'-monophosphate dehydrogenase 2 (Fragment) OS=Homo sapiens GN=IMPDH2 PE=1 SV=1|Inosine-5'-monophosphate dehydrogenase 2 OS=Homo sapiens GN=IMPDH2 PE=1 SV=2,1,8,2,7,6.96217,42251800,23599300,30287000,19413700,31816400,53610800,25466600,27589400,56224300,47294900,45614400,16936600,43277400,52937400,36674000,30227300,TRUE,38276739.52,26050100.3,27437591.06,21429823.44,28823104.7,59178311.11,23070695.56,30454574.39,50934703.04,52206501.41,41322985.22,18695475.24,39205850.8,58434978.15,33223700.41,33366421.75,38403273.74,32851314.45,31105916.72,22114850.12,36530273.75,47975205.84,34027763.58,31770075.45,44123520.6,47347356.9,27593669.41,27082274.79,33840193.08,50558251.9,31295124.35,26671162.17,1,1,0.809980861,0.673180069,1,1,0.931494897,0.662218638,1,1,0.625373248,0.57199127,1,1,0.924791542,0.527533314
APEH,C9JIF9|P13798,Acylamino-acid-releasing enzyme OS=Homo sapiens GN=APEH PE=1 SV=1|Acylamino-acid-releasing enzyme OS=Homo sapiens GN=APEH PE=1 SV=4,1,8,2,2,6.39174,17188000,7845850,10010300,6388760,8358230,20077000,9358090,8781590,16030900,14816700,15399900,4951960,13853000,17228400,10680400,8306600,TRUE,15487162.76,8707500.007,9019731.518,7090388.899,7531141.981,22281904.14,8432060.91,9746005.211,14444563.5,16443905.42,13876004.06,5495796.087,12482177.43,19120464.08,9623521.823,9218850.673,15538359.8,10980872.15,10225643.24,7317040.582,9544935.601,18063694.58,12436737.09,10166988.94,12512981.47,14913381.24,9265784.323,7961212.963,10773884.15,16543126.57,9064893.687,7369008.974,1,1,0.65809026,0.666344211,1,1,1.302967103,0.562841056,1,1,0.74049373,0.533830178,1,1,0.84137657,0.445442338
ITGB3,P05106,Integrin beta-3 OS=Homo sapiens GN=ITGB3 PE=1 SV=2,1,8,2,2,6.37923,5988810,5593890,6421210,10173200,6453870,8831170,4597440,8285310,6817140,8495960,11355800,6563120,8240120,5502250,9031070,11418600,TRUE,6294732.684,5322028.123,6749220.707,9678784.62,6783549.057,8401976.996,4832288.19,7882645.677,7165375.754,8083058.131,11935881.32,6244153.749,8661044.963,5234841.807,9492398.574,10863658.44,6315541.643,6711514.249,7651571.772,9988177.074,8597439.68,6811390.327,7127308.304,8223140.627,6207194.424,7330723.718,7970255.815,9045284.246,7475706.505,4529212.796,8941381.907,8683771.913,1,1,1.211546405,1.488215133,1,1,0.829003584,1.207263162,1,1,1.284035149,1.233886939,1,1,1.196058446,1.917280619
GTF2I,P78347|P78347-2|P78347-3|P78347-4,General transcription factor II-I OS=Homo sapiens GN=GTF2I PE=1 SV=2|Isoform 2 of General transcription factor II-I OS=Homo sapiens GN=GTF2I|Isoform 3 of General transcription factor II-I OS=Homo sapiens GN=GTF2I|Isoform 4 of General transcription factor II-I OS=Homo sapiens GN=GTF2I,1,8,2,5,6.45876,19071200,18365700,20042200,27859800,17488900,20500900,12913900,23156300,23634400,24431300,38586900,18492400,30352300,22964600,27801800,36824400,TRUE,19473818.84,17985991.39,20465317.96,27283802.02,17858114.34,20077046.39,13186529.9,22677546.31,24133354.16,23926185.84,39401521.67,18110071.88,30993078.12,22489809.69,28388733.61,36063060.01,19538194.87,22681811.28,23201471.11,28155957.24,22633294.1,16276240.65,19449267.18,23657114.64,20906150.15,21699244.92,26310600.68,26234259.19,26751408.95,19458302.19,26740818.68,28826696.76,1,1,1.187493075,1.241345186,1,1,0.8593211,1.453475353,1,1,1.258510079,1.208994105,1,1,0.999604123,1.48146002
CAD,F8VPD4|P27708,CAD protein OS=Homo sapiens GN=CAD PE=1 SV=1|CAD protein OS=Homo sapiens GN=CAD PE=1 SV=3,1,8,2,16,7.03955,106476000,74982800,62858600,57815200,78100900,116128000,60706800,66974400,114406000,90951600,102294000,39930000,118797000,124893000,76235800,86263600,TRUE,100426586.6,79499551.71,59287300.76,61297824.06,73663612.42,123123222.1,57257754.86,71008748.35,107906045.2,96430267.04,96482186.1,42335270.22,112047571.3,132416200.9,71904477.72,91459875.18,100758574.1,100255459.3,67213839.44,63257273,93360932.31,99814641.8,84451434.95,74076007.9,93476437.92,87454974.87,64426554.2,61326893.63,96712897.98,114567196.8,67730552.09,73107664.38,1,1,0.667078113,0.630960881,1,1,0.904569319,0.742135688,1,1,0.689227742,0.701239623,1,1,0.700325949,0.638120391
HNRNPA2B1,P22626,Heterogeneous nuclear ribonucleoproteins A2/B1 OS=Homo sapiens GN=HNRNPA2B1 PE=1 SV=2,1,8,2,4,7.47901,30664600,29553200,38260000,47601600,30368800,40696000,25125800,42517900,33589100,41401900,60604100,29115000,40170300,34410300,40199900,58216800,TRUE,32019626.06,28302549.66,39950656.23,45587166.46,31710755.07,38973801.85,26236074.19,40718601.58,35073355.65,39649829.15,63282110.96,27882893.67,41945369.74,32954103.94,41976277.72,55753145.95,32125475.69,35691837.95,45291942.11,47044407.83,40190068.89,31595632.44,38696489.55,42477462.6,30383212.98,35959402.77,42257006.36,40391173.73,36204785.3,28512064.88,39539630.28,44565797.56,1,1,1.409845026,1.318071877,1,1,0.962837104,1.344409316,1,1,1.390801111,1.123243731,1,1,1.092110613,1.563050511
RPS12,P25398,40S ribosomal protein S12 OS=Homo sapiens GN=RPS12 PE=1 SV=3,1,8,2,3,6.42119,24828800,19323200,17301000,18304800,17856900,26937000,13040900,17892300,28912800,22500100,34717100,15199200,34338300,35754800,29590600,29596400,TRUE,24060321.49,19940376.46,16765515.13,18889449.11,17304209.42,27797358.65,12637269.88,18463774,28017917.22,23218745.57,33642567.79,15684657.3,33275492.06,36896796.19,28674738.57,30541698.98,24139859.45,25146451.25,19007015.46,19493270.07,21931277.48,22535012.88,18639144.66,19261326.25,24271254.64,21057649.97,22465024.94,22720802.41,28721454.92,31923303.05,27010221.56,24413244.33,1,1,0.787370593,0.775189703,1,1,0.849888689,0.854728877,1,1,0.925581527,1.078980914,1,1,0.940419684,0.764746815
HMGCL,P35914,"Hydroxymethylglutaryl-CoA lyase, mitochondrial OS=Homo sapiens GN=HMGCL PE=1 SV=2",1,8,2,3,7.25036,20979300,16893000,25004100,27435000,16040500,29422000,21347900,26946400,26644900,19906800,42661600,15917900,24381300,25628900,25361400,30682200,TRUE,20562124.27,17235734.51,24506890.68,27991616.42,15721532.86,30018929.78,20923394.62,27493103.44,26115063.18,20310680.15,41813269.31,16240851.14,23896475.12,26148873.27,24857085.72,31304697.41,20630097.99,21735675.78,27783390.27,28886397.66,19925400.31,24336016.15,30860635.46,28680682.23,22622857.49,18420254.1,27921059.53,23526505.09,20626037.08,22624143.34,23414176.6,25023140.55,1,1,1.346740586,1.328985487,1,1,1.548808806,1.178528238,1,1,1.234196853,1.277208499,1,1,1.135175725,1.106037041
DDB1,Q16531,DNA damage-binding protein 1 OS=Homo sapiens GN=DDB1 PE=1 SV=1,1,8,2,25,7.68008,168618000,136441000,146847000,141199000,138491000,199539000,122689000,150973000,205737000,157386000,260415000,97072200,225653000,208025000,198940000,203775000,TRUE,158497442,145153185.1,138033151.1,150214998.3,130178683.4,212280190,115325129.4,160613098.8,193388536.4,167435589,244784728.5,103270564,212109165.6,221308047.7,186999496.6,216786671.9,159021398.6,183050079.4,156487779.6,155016777.6,164987880.1,172093214.9,170097005.8,167550864.5,167527884.9,151851443.3,163456459.9,149597790.6,183080202.9,191476892.4,176144512.1,173286561.1,1,1,0.984067433,0.846854468,1,1,1.030966673,0.973605291,1,1,0.975697031,0.985158833,1,1,0.962116653,0.904999862
PGM2,Q96G03,Phosphoglucomutase-2 OS=Homo sapiens GN=PGM2 PE=1 SV=4,1,8,2,5,6.75928,30953700,18698000,20341700,16023100,20828500,37614900,18969000,20036900,34682500,26030400,29437400,12373200,25491800,36529300,20529400,18669200,TRUE,29104131.62,19886258.43,19126227.69,17041368.46,19583940.06,40005327.95,17835550.28,21310245.56,32610125.6,27684632.65,27678434.7,13159517.21,23968595.11,38850738.04,19302712.1,19855628.19,29200343.28,25078203.97,21683348.39,17586113.59,24820597.88,32431879.3,26306267.47,22230752.62,28249375.43,25107872.53,18482439.56,19062883.21,20688286.82,33613863.86,18182224.38,15871425.57,1,1,0.742571694,0.701250919,1,1,1.059856318,0.685459896,1,1,0.654260113,0.759239286,1,1,0.878865637,0.472169032
ALDH18A1,P54886|P54886-2,Delta-1-pyrroline-5-carboxylate synthase OS=Homo sapiens GN=ALDH18A1 PE=1 SV=2|Isoform Short of Delta-1-pyrroline-5-carboxylate synthase OS=Homo sapiens GN=ALDH18A1,1,8,2,8,7.13756,28930500,26900700,35047200,45128900,27309100,36155700,25034800,37541700,34584800,39945000,59059700,27954500,36530400,31999300,39204300,56391900,TRUE,29836001.88,26084282.49,36144149.78,43759269.31,28163853.34,35058399.68,25818369.54,36402335.55,35667277.02,38732697.07,60908222.13,27106100.39,37673772.77,31028143.53,40431363.73,54680445.11,29934632.94,32894420.99,40976516.87,45158080.04,35694741.52,28421458.97,38080402.57,37974753.23,30897712.92,35127633.19,40671827.95,39265910.6,32517793.1,26845713.75,38084395.77,43708343.37,1,1,1.368866522,1.372818815,1,1,1.066835084,1.336129622,1,1,1.316337816,1.117806895,1,1,1.171186361,1.628131171
OTUB1,F5GYJ8|F5GYN4|J3KR44|Q96FW1,Ubiquitin thioesterase OTUB1 OS=Homo sapiens GN=OTUB1 PE=1 SV=1|Ubiquitin thioesterase OTUB1 OS=Homo sapiens GN=OTUB1 PE=1 SV=1|Ubiquitin thioesterase OTUB1 OS=Homo sapiens GN=OTUB1 PE=1 SV=2|Ubiquitin thioesterase OTUB1 OS=Homo sapiens GN=OTUB1 PE=1 SV=2,1,8,2,4,6.45124,14738200,9284450,8350190,7333860,8575800,16268200,6803710,7808940,17202800,11316500,15152200,4823650,14178700,16488700,11164400,11096300,TRUE,13645588.18,10027862.43,7731151.289,7921087.319,7940035.762,17570806.2,6299319.097,8434207.308,15927475.83,12222620.1,14028896.42,5209883.042,13127566.53,17808961.78,10336730.71,11984788.53,13690697.4,12645957.53,8764783.601,8174293.144,10063165.75,14244459.3,9291082.724,8798527.247,13797593.11,11084994.02,9367879.105,7547039.182,11330946.2,15408407.85,9736702.085,9579937.604,1,1,0.640199936,0.646395746,1,1,0.923276328,0.617680676,1,1,0.678950236,0.680833852,1,1,0.859301766,0.621734426
PECR,Q9BY49,Peroxisomal trans-2-enoyl-CoA reductase OS=Homo sapiens GN=PECR PE=1 SV=2,1,8,2,2,6.58901,16991000,10782900,16567900,16762000,13744900,21527500,16451600,24943000,15815300,19532000,28210900,11310600,15293800,16322500,16940000,22150700,TRUE,17046476.31,10747807.97,16621994.87,16707449.49,13789777.66,21457440.57,16505315.15,24861825.12,15866937.6,19468434.76,28303009.75,11273790.61,15343734.89,16269379.81,16995309.8,22078612.42,17102828.1,13553867.93,18844306.97,17241520.56,17477102.42,17395311.04,24344257.86,25935744.49,13745150.29,17656401.1,18899503.27,16331218.72,13243812.86,14076353.38,16008762.62,17648348.89,1,1,1.101824029,1.27207382,1,1,1.392922995,1.490961814,1,1,1.374994298,0.924946065,1,1,1.208772941,1.253758584
CDK6,Q00534,Cyclin-dependent kinase 6 OS=Homo sapiens GN=CDK6 PE=1 SV=1,1,8,2,2,6.41878,20309800,12981800,11943400,10262900,17479700,24857000,11796400,15760900,20533400,19078800,18344200,8819260,20224400,21863800,13975600,14714200,TRUE,19521041.47,13506336.84,11479561.92,10677578.18,16800852.23,25861360.9,11338270.86,16397727.92,19735957.66,19849689.52,17631778.2,9175607.102,19438958.09,22747218.99,13432838.69,15308735.43,19585573.61,17032599.24,13014345.77,11018898.11,21293324.84,20965520.8,16723206.26,17106036.25,17096790.25,18002170.39,11773724.87,13291789.04,16778569.57,19681014.08,12653086.56,12236905.96,1,1,0.664486322,0.646929923,1,1,0.785373181,0.815912775,1,1,0.688651185,0.738343697,1,1,0.754121888,0.621761964
ANK2,E9PCH6|H0Y931|I6L894|Q01484|Q01484-2|Q01484-5|Q01484-7,Ankyrin-2 OS=Homo sapiens GN=ANK2 PE=1 SV=1|Ankyrin-2 (Fragment) OS=Homo sapiens GN=ANK2 PE=1 SV=1|Ankyrin-2 OS=Homo sapiens GN=ANK2 PE=1 SV=1|Ankyrin-2 OS=Homo sapiens GN=ANK2 PE=1 SV=4|Isoform 2 of Ankyrin-2 OS=Homo sapiens GN=ANK2|Isoform 4 of Ankyrin-2 OS=Homo sapiens GN=ANK2|Isoform 5 of Ankyrin-2 OS=Homo sapiens GN=ANK2,1,8,2,2,6.35352,9733000,5639230,9837370,7927980,6774380,14597800,7522680,6864990,11422900,6116160,13306200,7023680,8111020,10684500,9831060,9479760,TRUE,9080790.151,6044256.576,9178166.301,8497391.533,6320427.739,15646258.2,7018584.039,7358054.372,10657449.69,6555441.133,12414549.46,7528141.968,7567499.284,11451893.15,9172279.135,10160625.07,9110809.184,7622303.604,10405260.29,8769019.524,8010481.796,12684249.41,10351951.36,7675889.329,9232294.935,5945290.386,8289889.316,10905270.22,6531821.953,9908238.469,8639844.826,8121808.237,1,1,1.14207861,1.150442173,1,1,1.292300716,0.605151245,1,1,0.89792293,1.834270408,1,1,1.322731221,0.81970254
NCBP1,Q09161,Nuclear cap-binding protein subunit 1 OS=Homo sapiens GN=NCBP1 PE=1 SV=1,1,8,2,7,6.73437,39884000,39598800,34880400,46925300,36312900,42701900,29555100,40875400,49611300,49559500,57777100,29921700,53665400,39472400,43641200,53825300,TRUE,39932188.84,39551013.48,34922543.36,46868672.11,36356774.15,42650368.77,29590809.21,40826072.93,49671241.6,49499693.24,57846907.73,29885591.49,53730239.87,39424766.02,43693928.38,53760345.42,40064195.6,49877074.01,39591585.26,48366878.14,46078412.65,34576184.79,43644503.79,42589576.22,43029014.04,44892486.16,38627617.04,43292282.79,46376794.65,34110515.9,41157574.41,42972869.6,1,1,0.988203673,0.969721643,1,1,0.947178978,1.231760429,1,1,0.897710949,0.964354762,1,1,0.887460523,1.259812948
DNAJC13,O75165,DnaJ homolog subfamily C member 13 OS=Homo sapiens GN=DNAJC13 PE=1 SV=5,1,8,2,2,5.85843,3393690,2732300,2678620,4059390,3359120,3881220,2768630,3731680,4426920,5132890,5470620,3071470,4186750,3938110,3782800,4984600,TRUE,3485549.742,2660291.74,2751124.366,3952407.014,3450044.008,3778932.586,2843570.739,3633333.631,4546747.011,4997615.513,5618697.68,2990523.101,4300076.136,3834323.282,3885192.096,4853233.615,3497072.179,3354846.218,3118941.646,4078749.83,4372570.317,3063539.078,4194080.434,3790277.353,3938738.688,4532460.114,3751918.828,4332073.261,3711573.751,3317476.766,3659663.682,3879390.536,1,1,0.891872254,1.215778479,1,1,0.959179642,1.237221806,1,1,0.952568608,0.955788502,1,1,0.986014,1.169379866
EIF2S3|EIF2S3L,P41091|Q2VIR3,Eukaryotic translation initiation factor 2 subunit 3 OS=Homo sapiens GN=EIF2S3 PE=1 SV=3|Putative eukaryotic translation initiation factor 2 subunit 3-like protein OS=Homo sapiens GN=EIF2S3L PE=5 SV=2,1,8,2,3,6.08277,14435800,12172300,11558400,10645800,10495400,20185000,12817300,11397300,16129700,25458700,21091500,8322370,17443400,19921700,16098100,17268900,TRUE,14447817.73,12162175.05,11568022.31,10636944.8,10504137.36,20168210.07,12827970.33,11387819.7,16143127.89,25437523.4,21109058.56,8315447.434,17457921.54,19905129.09,16111501.58,17254535.69,14495578.94,15337500.91,13114633.05,10976965.84,13312896.63,16350146.05,18920415.32,11879722.45,13984407.36,23069914.02,14095699.53,12045761.32,15068654.9,17222022.87,15176257.89,13792264.66,1,1,0.904733306,0.715694552,1,1,1.421209512,0.726582039,1,1,1.007958305,0.522141578,1,1,1.007140849,0.800850444
RPL23,P62829,60S ribosomal protein L23 OS=Homo sapiens GN=RPL23 PE=1 SV=1,1,8,2,2,7.18904,14390300,10985300,12101200,9666090,11108500,16603700,10036800,11919200,14648600,11752600,18619700,7231290,19829800,16891700,13837000,15254400,TRUE,13392473.02,11803776.82,11262099.78,10386277.03,10338233.85,17840784.43,9340845.791,12807258.49,13632862.43,12628245.7,17328605.37,7770068.482,18454796.73,18150242.32,12877538.98,16390952.74,13436745.5,14885531.32,12767809.58,10718285.22,13102631.25,14463327.69,13777135.21,13360474.63,11809824.16,11452865.83,11571279.41,11255725.09,15929099.15,15703685.57,12130021,13101967.06,1,1,0.950215927,0.720047205,1,1,1.051478512,0.923748319,1,1,0.97980116,0.982786777,1,1,0.761500753,0.834324337
RAB1A,P62820,Ras-related protein Rab-1A OS=Homo sapiens GN=RAB1A PE=1 SV=3,1,8,2,4,6.60852,33916700,31833000,31340100,42201700,30797100,45673200,25260200,35002100,38984600,41739300,55151900,26029900,40297300,37758100,33928200,42256700,TRUE,34832493.14,30996067.58,32186321.73,41092160.49,31628660.05,44472390.09,25942256.86,34081847.67,40037232.75,40641917.61,56641069.98,25345538.89,41385377.28,36765388.72,34844303.65,41145714.47,34947641.46,39088585.1,36489538.79,42405714.3,40086022.03,36053277.43,38263128.25,35554030.68,34683301.53,36859152.14,37822411.71,36715560.32,35721432.63,31809608.61,32821654.48,32889472.88,1,1,1.044120211,1.084861838,1,1,0.954525451,0.986152528,1,1,1.090507825,0.99610431,1,1,0.918822457,1.033947738
RAN,B5MDF5|P62826,GTP-binding nuclear protein Ran OS=Homo sapiens GN=RAN PE=1 SV=1|GTP-binding nuclear protein Ran OS=Homo sapiens GN=RAN PE=1 SV=3,1,8,2,7,7.60395,63960000,44234800,52012500,42011100,43413200,80058700,36958700,44987700,67015000,51617000,72214500,30926900,67729200,73374500,51317000,50658100,TRUE,60781132.66,46548290.31,49427433.74,44208290.28,41255526.39,84245788.59,35121820.63,47340567.15,63684296.51,54316581.08,68625376.86,32544384.05,64363000.15,77212003.38,48766500.7,53307530.39,60982061.3,58701214.36,56035737.05,45621454.43,52287069.3,68297134.09,51802383.06,49385467.39,55168189.89,49261039.91,45825003.98,47143811.02,55554370.29,66804233.35,45935693.03,42610915.8,1,1,0.918888864,0.777180761,1,1,0.990730285,0.723097214,1,1,0.83064179,0.957020215,1,1,0.826860115,0.637847538
PPP4R3A,G3V5Z3|Q6IN85|Q6IN85-2,Serine/threonine-protein phosphatase 4 regulatory subunit 3A OS=Homo sapiens GN=PPP4R3A PE=1 SV=1|Serine/threonine-protein phosphatase 4 regulatory subunit 3A OS=Homo sapiens GN=PPP4R3A PE=1 SV=1|Isoform 2 of Serine/threonine-protein phosphatase 4 regulatory subunit 3A OS=Homo sapiens GN=PPP4R3A,1,8,2,7,6.82738,43094700,35431800,27786800,33463400,32820200,47470600,26035400,30115500,50972700,41772500,49726200,23283300,52260500,50595800,38555700,46133100,TRUE,42278231.73,36116051.43,27260353.81,34109638.11,32198391.47,48387342.19,25542135.68,30697084.17,50006975.86,42579201.69,48784091.93,23732942.17,51270377.31,51572895.39,37825227.21,47024012.67,42417993.98,45545304.95,30904983.37,35199988.3,40808097.08,39227086.04,37672975.74,32023060.57,43319852.63,38616122.59,32575867.83,34379551.9,44253585.43,44621141.63,35629540.79,37588239.97,1,1,0.728581917,0.772856573,1,1,0.923174037,0.816350736,1,1,0.751984734,0.890290107,1,1,0.805122126,0.842386335
FARSB,Q9NSD9|Q9NSD9-2,Phenylalanine--tRNA ligase beta subunit OS=Homo sapiens GN=FARSB PE=1 SV=3|Isoform 2 of Phenylalanine--tRNA ligase beta subunit OS=Homo sapiens GN=FARSB,1,8,2,3,6.36311,12004000,7306300,8488250,6100070,8835490,18231500,7563660,8823470,13208700,9283700,13344500,4814840,13145300,13997200,10476600,8982840,TRUE,10990386.86,7980139.944,7771505.439,6662662.67,8089424.627,19912941.08,6924987.462,9637234.358,12093362.46,10139910.1,12217695.56,5258899.444,12035315.93,15288123.24,9591959.931,9811302.614,11026718.59,10063611.41,8810532.983,6875641.638,10252500.53,16143202.28,10213902.55,10053519.67,10476191.98,9196133.233,8158438.95,7618044.367,10388179.48,13227365.02,9035163.906,7842580.336,1,1,0.799016762,0.683218117,1,1,0.996235262,0.622771089,1,1,0.77875997,0.828396476,1,1,0.869754313,0.592905717
TPP2,P29144,Tripeptidyl-peptidase 2 OS=Homo sapiens GN=TPP2 PE=1 SV=4,1,8,2,30,7.45843,137825000,129392000,110222000,161242000,128529000,158471000,90066800,145408000,151813000,154098000,201920000,108766000,204141000,152521000,148506000,219583000,TRUE,142213752.8,125398929.8,113731792.2,156266030.7,132621740.8,153580544.4,92934791.42,140920671.9,156647171.8,149342496.3,208349725.8,105409453.4,210641449,147814162.9,153234867.2,212806612.5,142683879.2,158138342.2,128937400.1,161261237.5,168084200.1,124506057.9,137072725.1,147007813.1,135699715.5,135442373.7,139126769.9,152696187,181813355.9,127889594.9,144339858.7,170105134.9,1,1,0.903657798,1.019747869,1,1,0.815500357,1.180728196,1,1,1.025254691,1.127388592,1,1,0.793890295,1.330093625
